﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c535bd5-bdd8-4615-8dcf-74eecc637615,NY,PreservedSpecimen,3250267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538009,
a5bf9ea1-ca9e-4ebf-bb46-aa66d1ca4b91,NY,PreservedSpecimen,03250268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538011,
d1c1091d-0e26-4e8f-ab4d-c65008167c57,NY,PreservedSpecimen,3250269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538015,
605e80ca-1cd2-4495-9ea7-40e02186df5c,NY,PreservedSpecimen,3250270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538016,
65cca44a-26e9-490d-acc6-4b69c0bc764e,NY,PreservedSpecimen,3250271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538017,
69915c92-61f2-4823-a671-2cad3e1601cd,NY,PreservedSpecimen,3250272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538018,
6523d58b-5a87-45d3-9a11-db53b0dd555e,NY,PreservedSpecimen,3250273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538019,
b1e38ec2-ca04-42c7-be5f-c267438f5a3f,NY,PreservedSpecimen,3250274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538020,
4246af4c-6a05-4992-9ae6-267d15af04e1,NY,PreservedSpecimen,3250275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538021,
7e6816c1-f950-4ce7-a1ba-1394390dbeb9,NY,PreservedSpecimen,3250276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538022,
8a7df799-f87b-4e13-b902-b6820d6b25bf,NY,PreservedSpecimen,3250277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538024,
effb5934-fd9b-470a-93c7-5b1363f8c997,NY,PreservedSpecimen,3250278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538025,
de95357a-fc16-4dde-a3e6-bc80266f43d8,NY,PreservedSpecimen,3250279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Agalinis,filifolia,,"Agalinis filifolia (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3538026,
