﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b17d8a53-6cd2-46fd-9b0f-2bbccc6aae05,NY,PreservedSpecimen,431804,"J. Gregg",s.n.,1847,4,13,"North America",Mexico,,,"From dried-up bed of lake west of Parras",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,demissa,"Hoffmannseggia stricta var. demissa A.Gray",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=15804,
a6365253-c134-4a43-97ed-e41f965c1bfc,NY,PreservedSpecimen,431792,"A. C. V. Schott",281,,,,"North America",,,,[Mexico],,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,stricta,,"Hoffmannseggia stricta Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119987,
57627a5f-a02a-4c59-bc69-1550ac4d4da7,NY,PreservedSpecimen,190152,"D. L. Hazlett",9818,1997,6,12,"North America","United States of America",Colorado,"Otero Co.","2km S of Purgatoire River, along Hwy 109",1300,1300,37.73,-103.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715014,
f66ca71d-2139-4755-8289-2bd43a16de8e,NY,PreservedSpecimen,01158099,"D. E. Atha",1899,1998,4,13,"North America","United States of America",Texas,"Maverick Co.","South of Eagle pass and El Indio on FM 1021, ca. 8km after end of pavement and 63km north of beginning of FM 1472 (beginning of pavement)",229,229,28.28,-100.21,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pomaria,jamesii,,"Pomaria jamesii (Torr. & A.Gray) Walp.",,"T. A. Zanoni",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=715015,
c33ce9b2-14f2-40ab-8027-b58454370dea,NY,PreservedSpecimen,2725421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017210,
5b41d731-8a9d-467f-8a7d-2b0770f234f0,NY,PreservedSpecimen,2725423,"J. K. Small",12076,1925,4,24,"North America","United States of America",Texas,"Culberson Co.","Dry slopes west of Van Horn",,,31.0559,-104.922,"Georeferencing Quick Reference Guide, Version 2012",8388,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017212,
70fef421-9f1b-49aa-a8f8-b87ae5e266d4,NY,PreservedSpecimen,2725424,"Mexican Boundary Survey",s.n.,,,,"North America","United States of America",,,"[State of Texas?]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017213,
3a120323-a1c9-40eb-a102-78ef8725bea5,NY,PreservedSpecimen,2725428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017217,
54e6f57b-3c75-4785-a944-b404cee0cb33,NY,PreservedSpecimen,2725432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017221,
51ec9e66-cc9b-4507-8d6c-74e73e6c1123,NY,PreservedSpecimen,2725434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Hoffmannseggia,glauca,,"Hoffmannseggia glauca (Ortega) Eifert",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017223,
