﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d4f5ad35-d5e0-48c2-ab3d-e8d15bd6afa7,NY,PreservedSpecimen,04720739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4875121,http://sweetgum.nybg.org/images3/4104/383/04720739.jpg
bd66e25b-36db-4e52-b22e-a9aa10806408,NY,PreservedSpecimen,602378,"B. D. Sucre",5262,1969,6,9,"South America",Brazil,"Rio de Janeiro",,"Estado da Guanabara, Restinga de Jacarepaguá, formaçao alagadiça de Sphagnum, do lado norte da Pedra de Itaúna.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"L. T. Eiten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648913,
c7aa4fd3-1e4c-4674-b0f4-edd796346058,NY,PreservedSpecimen,602387,"A. Löfgren",9395,1894,5,18,"South America",Brazil,"São Paulo",,"Cubatao, S.Paulo.",,,-23.8686,-46.408,"Georeferencing Quick Reference Guide, Version 2012",11542,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"R. Gross",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648915,
958342c5-79c7-429f-acbd-fd218363a06e,NY,PreservedSpecimen,602392,"P. von Luetzelburg",7331,1917,5,,"South America",Brazil,"Rio de Janeiro",,"Sumpf.  Rosario.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"H. H. Pfeiffer",1924,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648950,
d747fdd5-7ce2-4e6f-96de-07b3bcf0438a,NY,PreservedSpecimen,602391,"W. Hoehne",278,1932,12,27,"South America",Brazil,"São Paulo",,"Cidade Jardim  S. Paulo",,,-23.5915,-46.6983,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648954,
f5fc2eeb-91ea-40cc-8962-b405f375db58,NY,PreservedSpecimen,602366,"N. Lima",107,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648956,
e073eacd-120c-43c6-8848-06d59482ae31,NY,PreservedSpecimen,602367,"N. Lima",107,1968,1,25,"South America",Brazil,"Rio Grande do Norte",,"Estrada de Macaíba a Natal.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648957,
adc108b3-1ea1-45d8-b8c4-e19030558f28,NY,PreservedSpecimen,602369,"R. P. Belém",1060,1965,5,19,"South America",Brazil,Bahia,,"Una - Mata litorânea.",,,-15.2951,-39.076,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648958,
220d2f1f-7de0-4827-b4a3-4e6e32470d4e,NY,PreservedSpecimen,602370,"R. P. Belém",2269,1966,5,18,"South America",Brazil,Bahia,,"Ibirapitunga, (Ba).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648959,
91d0934a-1384-424b-8d73-74a5ff273816,NY,PreservedSpecimen,602390,"A. F. C. P. Saint-Hilaire","Catal. A',94",1816,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648965,
d1d5bc42-3d93-4fea-8b93-a02244a0ac59,NY,PreservedSpecimen,636815,"J. S. Blanchet",s.n.,1831,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648966,
4c7fa107-1647-4139-8ea3-0cfd1512176a,NY,PreservedSpecimen,637075,"Martii Herbar. Florae Brasil.",536,1839,12,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648967,
a228ac72-2328-4ab3-8aaf-408cc5d39e62,NY,PreservedSpecimen,637076,"M. Dupré",s.n.,1842,,,"South America",Brazil,,,"Brésil Méridional.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648968,
e35cc244-12bc-49f2-97b6-c11a6bb5e042,NY,PreservedSpecimen,668659,"W. J. Burchell",3279,1826,10,22,"South America",Brazil,"São Paulo",,"Santos to Sao Vicente",,,-23.97,-46.38,Literature,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=648969,
ebc700c4-05e8-434d-b30d-52d0102ef8e3,NY,PreservedSpecimen,00826298,"R. O. Woodbury",30426,1980,3,13,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902331,
11107b8e-5b8a-4320-8be0-ae5934a571e2,NY,PreservedSpecimen,00826297,"P. E. E. Sintenis",6805,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902332,
692029e0-098d-4d5c-a87d-956838367210,NY,PreservedSpecimen,00925858,"H. A. Weddell",3303,1845,4,,"South America",Brazil,"Mato Grosso",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001947,
f1b2eaf8-ae14-4f97-af8b-e78021375664,NY,PreservedSpecimen,00925859,"A. F. C. P. Saint-Hilaire",B'1527,1816,,,"South America",Brazil,"Minas Gerais",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001955,
b0f73c75-cf6a-437b-be24-d2cf53bdd4c0,NY,PreservedSpecimen,00925864,"B. D. Sucre",729,1965,7,20,"South America",Brazil,"Distrito Federal",,"Pántanos do Zoobotânico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001975,
639a30c2-5847-4153-80d8-58019845d96b,NY,PreservedSpecimen,991918,"Collector unknown",s.n.,,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079968,
58d207f7-81f3-495f-bd1f-4daf35643ea1,NY,PreservedSpecimen,991920,"A. A. Heller",247,1899,1,19,"West Indies","Puerto Rico",,,"Near Santurce.",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079970,
2347d7ed-da7b-44a6-8091-5e58ee5d9d05,NY,PreservedSpecimen,991922,"J. A. Shafer",3180,1914,7,16,"West Indies","Puerto Rico",,,"Sierra de Naguabo, mouth of Río Icaco to Big Falls",210,390,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079973,
f8bcfdd6-f9ea-4384-aa57-e35395106e6e,NY,PreservedSpecimen,991940,"B. F. Blauner",s.n.,1852,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079991,
0952e463-a3aa-4681-878b-6fbe458b0a3e,NY,PreservedSpecimen,991941,"Collector unknown",1,1911,1,,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079992,
491f7ce7-4b01-4975-a5e8-a267a0cab0a9,NY,PreservedSpecimen,991946,"T. Holm",237,1915,3,22,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas near Mayagüez.",350,350,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079997,
d2174347-17f8-4a0b-9a7e-58b59140bbf4,NY,PreservedSpecimen,1296668,"A. Duss",3128,1892,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. Les Abymes",200,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530581,
0e1cdb6b-26b5-4ec4-ba1b-c6a7ebb23dc3,NY,PreservedSpecimen,1296673,"G. R. Proctor",34919,1975,3,22,"West Indies",Jamaica,Clarendon,,"Bog Hole district, 1.3 miles northwest of Corner Shop",518,,18.1985,-77.3557,"Georeferencing Quick Reference Guide, Version 2012",2301,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530586,
26cec9e2-f9bc-4e92-9529-64540cfbb41b,NY,PreservedSpecimen,1296675,"F. W. Hunnewell",18984,1949,1,22,"West Indies",Grenada,,,"Grand Etang, St. George.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,umbellata,,"Fuirena umbellata Rottb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1530588,
