﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9f27c50a-db18-4840-b2ac-6d2a7c840c37,NY,PreservedSpecimen,318489,"A. Eastwood",,1895,7,14,"North America","United States of America",Utah,"San Juan Co.","Willow Creek",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,involucrata,tomentosa,"Asclepias involucrata var. tomentosa Eastw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633651,
e13f1a0f-5680-41bf-a060-cc3e93abe42b,NY,PreservedSpecimen,318490,"A. Eastwood",,1892,5,24,"North America","United States of America",Utah,,"Court House Wash, SE Utah",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,involucrata,tomentosa,"Asclepias involucrata var. tomentosa Eastw.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633652,
25dd391e-9eaf-4a9e-8d81-ab4f5b7d276d,NY,PreservedSpecimen,3529297,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822824,
5beda0e3-e269-40b1-8aaa-acca32ead074,NY,PreservedSpecimen,3529300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822827,
0a2eb53c-f7a6-418a-8c8f-5d06cfaa1442,NY,PreservedSpecimen,3529301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822828,
6ad6ac3e-878d-4dfe-bc3e-4a4c66921ade,NY,PreservedSpecimen,3529303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822830,
8fa3dc8b-2ae6-40c6-8a07-2e8b17ded0d0,NY,PreservedSpecimen,3529305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822832,
36aad404-f390-4ac4-92ee-e9efe0e1076b,NY,PreservedSpecimen,3529306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822833,
b0f0f0a5-4f3b-4ae5-ab2f-95705d2e3088,NY,PreservedSpecimen,3529307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822834,
915c1418-e1cd-4b3c-95f7-079c6c3df9a9,NY,PreservedSpecimen,3529308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,tomentosa,,"Asclepias tomentosa Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822835,
