﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2efa9c46-8852-4102-867d-448d2bf32456,NY,PreservedSpecimen,03274777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569942,
6989c8b7-f394-4373-b719-9a77bdfb69d7,NY,PreservedSpecimen,3274778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569943,
21479d8d-5f97-4fb7-ab36-626cbe0a2a01,NY,PreservedSpecimen,3274779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569944,
b1eee36f-2d2b-49c3-a9ce-1ba53e0e363e,NY,PreservedSpecimen,3274780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569945,
d00f2159-0207-4e5c-b72d-afe676539abd,NY,PreservedSpecimen,3274781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569946,
2611dc5c-436d-4fb7-b944-6f2cdf080897,NY,PreservedSpecimen,3274782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569947,
41c6005e-f9f2-4f62-bc19-10650b6c4add,NY,PreservedSpecimen,3274783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569948,
a0c17ffe-5d7c-4a10-936c-5857fbef3acf,NY,PreservedSpecimen,3274784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569949,
524a6369-0170-4fe0-85f3-4b79253ac44e,NY,PreservedSpecimen,3274785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569950,
790fa7de-8b48-423c-a167-de694b16ad99,NY,PreservedSpecimen,3274786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569951,
b53a4988-55b1-4295-886a-07c17d42cb62,NY,PreservedSpecimen,3274787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569952,
c0a3d1ac-cd70-4371-b8b9-ac99d4962e6d,NY,PreservedSpecimen,3274788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569953,
a0b07994-6054-4368-b652-fe57ac6fbd55,NY,PreservedSpecimen,3274789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569954,
b8fa8d2d-0a79-43e8-82f5-4bfb56974939,NY,PreservedSpecimen,3274790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569955,
14af9a99-df52-448e-9189-39dc5871722e,NY,PreservedSpecimen,3274791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569956,
95bec86d-0d84-4790-9a6f-eb567a00dcd2,NY,PreservedSpecimen,3274792,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569957,
7e377a6a-bbe6-466d-80a3-ab35391561c4,NY,PreservedSpecimen,3274793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569958,
3a2cb0aa-4b83-4031-9a75-8a3aff215d75,NY,PreservedSpecimen,3274794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569959,
c00ab7fd-f4e2-407c-84c8-bff7da8512f7,NY,PreservedSpecimen,3274795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569960,
ce7ec92a-d6df-4525-8646-775d0fccfed0,NY,PreservedSpecimen,3274796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569961,
ed519782-7612-4ba1-8255-5a3a790b07a8,NY,PreservedSpecimen,3274797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,brucae,"Collinsia sparsiflora var. brucae (M.E.Jones) Newsom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569962,
811b960c-d768-4eb5-89bb-a0fa10bb332b,NY,PreservedSpecimen,3274801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569966,
82be37fc-ad36-44e3-aadc-353e5b78ee7a,NY,PreservedSpecimen,3274802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569967,
c4075ad6-ad9a-4265-9c42-aa4538d3a529,NY,PreservedSpecimen,3274803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569968,
6c9402fb-5b2d-4fd8-92b9-ba4aebe4ca04,NY,PreservedSpecimen,3274804,"B. Bartholomew",6516,1993,5,12,"North America","United States of America",California,"Modoc Co.","Ca. 1 km W of Aden on road to Lookout.",1280,,41.2039,-120.954,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569969,
080415ff-046b-4fd9-9be8-2dff3a2764b2,NY,PreservedSpecimen,3274805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569970,
ec9755b9-0155-431b-a2bf-25af73c91e5a,NY,PreservedSpecimen,3274806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569971,
971fc029-eee2-423b-b0c5-81d34dd938fc,NY,PreservedSpecimen,3274807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569972,
d6245701-f2c2-42f5-ba5c-407d1e7c9dbb,NY,PreservedSpecimen,3274808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569973,
1918d48b-ade5-4283-a168-d06e5c3462c7,NY,PreservedSpecimen,3274809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569974,
668a9d9f-b005-4c6f-acf5-d3fcba128d82,NY,PreservedSpecimen,3274810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569975,
90472fd0-e47f-4ff5-8b11-83f2a9d1b9b3,NY,PreservedSpecimen,3274811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569976,
4aaf7eab-400e-4942-bcf5-d6d1fa5caff0,NY,PreservedSpecimen,3274812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569977,
c52e5714-5eed-42a0-bf3a-13757e20ee71,NY,PreservedSpecimen,3274813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569978,
6f4bf41a-b0c6-4a20-b32d-143c8c82d578,NY,PreservedSpecimen,3274814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569979,
78eae727-56e3-4250-bc28-37ea1974c1c9,NY,PreservedSpecimen,3274815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569980,
88c2a287-972b-4221-8d14-671218f6ff24,NY,PreservedSpecimen,3274816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569981,
c9aae931-4f61-489e-8407-de4cd7bc2adf,NY,PreservedSpecimen,3274817,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569982,
d2b26018-9810-4825-a353-31592a298833,NY,PreservedSpecimen,3274818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569983,
c17ce025-f7c4-47fd-a860-09763af4e3d8,NY,PreservedSpecimen,3274819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569984,
b1961227-f958-43ef-a64f-fd4792b3cb6f,NY,PreservedSpecimen,3274820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569985,
82db0abe-9ecf-4e7c-93b8-14e2efb9d60f,NY,PreservedSpecimen,3274821,"L. S. Rose",39072,1939,4,16,"North America","United States of America",California,"Napa Co.","Wooden Valley, 10 mi. ne. of Napa.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569986,
dc09d454-ce66-4a70-a2b0-c94f4ab74090,NY,PreservedSpecimen,3274822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569987,
5fb3f6d2-501d-41e2-8850-3edc1410d201,NY,PreservedSpecimen,3274823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569988,
7cefc260-ccef-4dde-94e8-0bba0b8e59fe,NY,PreservedSpecimen,3274824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569989,
bc3ee9e3-567b-42b6-989c-f0b7496337ec,NY,PreservedSpecimen,3274825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569990,
c8d940e5-180d-4552-ac25-f2b590799e0e,NY,PreservedSpecimen,3274826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569991,
52133aac-0abc-4a14-87e3-dd58068a38ee,NY,PreservedSpecimen,3274827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569992,
d05a93af-2642-4824-919c-a9ac238e8787,NY,PreservedSpecimen,3274828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,sparsiflora,sparsiflora,"Collinsia sparsiflora Fisch. & C.A.Mey. var. sparsiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569993,
