﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3ffcee09-64aa-4ece-8e35-91d788432185,NY,PreservedSpecimen,01270082,"E. P. Sheldon",s.n.,1891,8,,"North America","United States of America",Minnesota,,"Lake Benton",,,44.2851,-96.2594,"Georeferencing Quick Reference Guide, Version 2012",6061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506541,
98409676-52d5-4d17-b0a9-8446db24d239,NY,PreservedSpecimen,01270083,"E. P. Sheldon",s.n.,1891,6,,"North America","United States of America",Minnesota,,"Lake Benton",,,44.2851,-96.2594,"Georeferencing Quick Reference Guide, Version 2012",6061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506566,
e643477c-65ed-44c5-b478-d1992ac96fdb,NY,PreservedSpecimen,01270084,"G. Vasey",s.n.,1862,,,"North America","United States of America",Illinois,,Joneston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506595,
bb77abef-0a74-4530-b93d-6c9c86b6e916,NY,PreservedSpecimen,01270085,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,Joneston,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506607,
dd8489f2-1254-4f91-a193-c90c4a9b35fb,NY,PreservedSpecimen,01270089,"C. W. Short",s.n.,1837,,,"North America","United States of America",Illinois,,"In one single locality on the Prairies of Illinois",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506643,
9a070e20-5946-4bff-9be2-69042d03bb66,NY,PreservedSpecimen,01270090,"S. B. Buckley",s.n.,,9,,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.5709,-90.1901,"GEOLocate Web Application",5506,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506650,
f758a249-1288-4aa1-a884-9e37b42c8d93,NY,PreservedSpecimen,01270091,Arbuckle,s.n.,1924,9,11,"North America","United States of America",Indiana,"Clay Co.","about 6 mi northeast of Brazil",,,39.5851,-87.0453,"GEOLocate Web Application",6375,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,"R. C. Barneby",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506651,
31a59c3e-cea1-4973-a4f8-7cc9308d37df,NY,PreservedSpecimen,01270092,"C. G. Pringle",s.n.,1882,6,25,"North America","United States of America",Arizona,,"Gardiner's Spring",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506660,
b990ac96-94aa-425e-b287-53e885536195,NY,PreservedSpecimen,01270094,"C. W. Short",s.n.,1837,9,,"North America","United States of America",Illinois,,"In one single locality on the Prairies of Illinois",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506670,
96ad5e02-ad31-48c3-91f0-94190a4a88b9,NY,PreservedSpecimen,01270095,"M. G. Shelton",224,1987,10,4,"North America","United States of America","New Mexico","Grant Co.","Gila N. F., along Sapillo Creek 0.2 mi downstream from Hwy 15",1768,,33.0409,-108.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,leporina,,"Dalea leporina (Aiton) Hemsl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506671,
