﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a13c7b-c8b6-456c-8f17-972459ea84bf,NY,PreservedSpecimen,1813615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015429,
494d8ecc-3c18-4abd-a9a0-1330faf4268b,NY,PreservedSpecimen,1813618,"R. J. Kass",1670,1985,5,17,"North America","United States of America",Colorado,"Mesa Co.","Clifton, Colorado, KOA Campground, near park benches.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015432,
08318ae6-22bf-471c-8abd-2b00e14c2ca0,NY,PreservedSpecimen,1813620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015434,
a86c6364-5312-42bd-b375-e9285e49b3ad,NY,PreservedSpecimen,1813621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015435,
d3e578df-c654-45a5-ae96-02cf4f6da480,NY,PreservedSpecimen,1813622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015436,
a1d92456-d188-432a-a65f-5be57365b406,NY,PreservedSpecimen,1813623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015437,
d5dc4004-40a7-4d84-b41d-04ab40ca27dd,NY,PreservedSpecimen,1813624,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015438,
52621e09-85d1-4d79-b162-65a567da2268,NY,PreservedSpecimen,1813628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015442,
d9c9e023-4576-4ef7-87ae-c0df5ba3ac81,NY,PreservedSpecimen,1813629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015443,
f411b3c9-0ef8-4e4c-b6c3-f7f24b5a0ab0,NY,PreservedSpecimen,1813630,"E. R. Ware",100,1932,5,15,"North America","United States of America",Colorado,"Garfield Co.","White River Forest.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sclerochloa,dura,,"Sclerochloa dura (L.) P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2015444,
