﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7dc90270-89e6-4b54-ac1c-59dd4aaed815,NY,PreservedSpecimen,04001629,"D. S. Correll",52727,1981,10,4,"North America","United States of America",Florida,"Volusia Co.","Ponce Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307048,
b76fbf69-067a-484a-980d-8689c9ac16c9,NY,PreservedSpecimen,4001635,"A. P. Garber",4,1878,9,18,"North America","United States of America",Florida,,"Roberts key, Casainbas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307054,
d578261b-7f4d-4132-88cb-74da1feae978,NY,PreservedSpecimen,4001636,"A. P. Garber",4,1878,9,18,"North America","United States of America",Florida,,"Roberts key, Caxairbas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307055,
70107240-742f-4656-83c5-9a1706137ca8,NY,PreservedSpecimen,4001637,"A. P. Garber",4,1878,9,18,"North America","United States of America",Florida,,"Roberts Key, Caxairnbas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307056,
f726edab-7548-4d61-9d55-a6ca6f2f3bc8,NY,PreservedSpecimen,4001639,"A. P. Garber",4,1878,9,18,"North America","United States of America",Florida,,"Roberts key, Caxairbas",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307058,
87d84489-a31a-49da-900e-463df535193a,NY,PreservedSpecimen,4001640,"A. P. Garber",4,1878,9,18,"North America","United States of America",Florida,"Collier Co.","Robers key",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307059,
f487a5cd-a4f6-4490-95f8-17ccdf0fffd1,NY,PreservedSpecimen,4001643,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Caximbas Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307062,
1a1891ec-7b83-44b7-a84e-a2125499d346,NY,PreservedSpecimen,4001644,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Caximbas Inlet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307063,
0de56d15-a499-4ae0-a3ed-2c332afdc171,NY,PreservedSpecimen,4001645,"A. H. Curtiss",2468,,,,"North America","United States of America",Florida,,"Caximbas Inet",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307064,
617b06b8-3c8a-4d29-bbca-ea171699ecbb,NY,PreservedSpecimen,4001630,"D. S. Correll",48117,1977,2,27,"North America","United States of America",Florida,"Monroe Co.",,,,25.2582,-80.3224,"Georeferencing Quick Reference Guide (Zermoglio et",10808,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307049,http://sweetgum.nybg.org/images3/3719/511/04001630.jpg
d328e821-8083-4658-bb81-859266ae1e74,NY,PreservedSpecimen,4001631,"R. K. Godfrey",65577,1964,11,22,"North America","United States of America",Florida,"Collier Co.","Marco Island",,,25.9363,-81.703,"GEOLocate Web Application",5568,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307050,http://sweetgum.nybg.org/images3/3719/512/04001631.jpg
088b5fe2-18c9-4cde-8a9d-d629135b845e,NY,PreservedSpecimen,4001642,"J. K. Small",s.n.,1922,8,29,"North America","United States of America",Florida,,"Sand-hills, Caxambas Island",,,25.9124,-81.698,"Georeferencing Quick Reference Guide (Zermoglio et",7698,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307061,http://sweetgum.nybg.org/images3/3719/523/04001642.jpg
7d1bd9aa-e440-4093-886d-2e2ee74ab312,NY,PreservedSpecimen,4001632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307051,http://sweetgum.nybg.org/images3/3719/513/04001632.jpg
ce338dfa-14e8-4cc1-b97e-db5182afc848,NY,PreservedSpecimen,4001633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307052,http://sweetgum.nybg.org/images3/3719/514/04001633.jpg
0c5ebcd4-393f-4422-845b-03971253e3a8,NY,PreservedSpecimen,4001634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307053,http://sweetgum.nybg.org/images3/3719/515/04001634.jpg
d6b18ff5-841b-43e7-ad31-25514d07383d,NY,PreservedSpecimen,4001638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307057,http://sweetgum.nybg.org/images3/3719/519/04001638.jpg
d84adf68-44ab-427d-9278-8e39e3c541ec,NY,PreservedSpecimen,4001646,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307065,http://sweetgum.nybg.org/images3/3719/527/04001646.jpg
9d61d071-04bd-48d9-b9f8-d6e55069c0a5,NY,PreservedSpecimen,4001641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,cumulicola,,"Euphorbia cumulicola",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4307060,http://sweetgum.nybg.org/images3/3719/522/04001641.jpg
