﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
36bdfeee-f81a-4989-a53e-651667e5b0b5,NY,PreservedSpecimen,42922,"J. B. Walker",1068,1994,11,10,"North America","United States of America",Georgia,"Tattnall Co.","3km S of State Prison, on Hwy 178",,,31.98,-82.17,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356048,
fda61546-6e95-45ab-8653-227b797850ca,NY,PreservedSpecimen,195914,"H. T. Beck",1712,1992,7,7,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=356050,
09856801-5043-4f76-8975-8e399793d823,NY,PreservedSpecimen,195915,"H. T. Beck",1712,1992,7,7,"West Indies",Dominica,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818848,
27cab7d0-269d-4c49-894d-bd873c18164d,NY,PreservedSpecimen,01501542,"A. Duss",3796,1898,,,"West Indies",Guadeloupe,Basse-Terre,,"Cultivé dans tous la pags tropicans et subtropicans.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762589,
7b5beff0-3c01-4b57-853e-8bacb543ef2f,NY,PreservedSpecimen,02730896,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3033445,
ab0d1595-50e8-4238-95a1-29a15a7350a6,NY,PreservedSpecimen,03699249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949125,
5023a54d-15f8-4247-903a-124cd7e5f6ba,NY,PreservedSpecimen,3699250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949127,
7c5229f6-f654-469f-9450-2790f4b246d2,NY,PreservedSpecimen,3699251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949128,
4616dac5-4470-4127-a231-636a7882afa5,NY,PreservedSpecimen,3699253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949130,
8374ce5a-2a2f-43b2-83fa-2d814be5ae1d,NY,PreservedSpecimen,3699254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Colocasia,esculenta,,"Colocasia esculenta (L.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3949131,
