﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a54e5aec-27b5-447c-bf19-82e591f152b9,NY,PreservedSpecimen,684100,"W. R. Buck",47351,2004,9,18,"North America","United States of America","New York","Essex Co.","Towne of Keene, Adirondack Mountain Reserve in Ausable Club, along West River Trail and East River Trail along East Branch of Ausable River from club to Canyon Bridge",400,450,44.1481,-73.7865,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825473,
d3b320bc-113d-40a0-9fd4-5d844f335c15,NY,PreservedSpecimen,511264,"J. C. Lendemer",3546,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 mi S of Bushkill.",,,41.0794,-75.0122,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,"J. C. Lendemer",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835053,
3f352a4e-8272-4058-9850-12427235dce4,NY,PreservedSpecimen,701797,"W. R. Buck",49125,2005,5,15,"North America","United States of America",Vermont,"Orleans Co.","Town of Troy, Big Falls State Park, Big Falls of Missisquoi River, along River Road N of village of Troy",350,350,44.9733,-72.3856,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852028,
439ba3da-d509-44ee-82b5-043976de81fd,NY,PreservedSpecimen,715622,"W. R. Buck",49149,2005,5,16,"North America","United States of America",Vermont,"Orleans Co.","Town of Craftsbury, Craftsbury Outdoor Center, at S end of Great Hosmer Pond, W of Black River",325,325,44.6844,-72.3631,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=852053,
08c4a3e4-172a-4299-a95e-036563fe4a57,NY,PreservedSpecimen,757355,"J. C. Lendemer",5063,2005,9,17,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive Wetlands, E of Community Drive, 0.6 mi NE of River Road",215,245,41.0786,-75.0067,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=891608,
55d2f495-afc9-4aa6-a063-ce376b9cc754,NY,PreservedSpecimen,938030,"W. R. Buck",52260,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007202,
92707abb-038b-4073-821a-9cff32579ff5,NY,PreservedSpecimen,938031,"W. R. Buck",52261,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007203,
d06837d9-b842-474b-b5fa-c277b1b2caf4,NY,PreservedSpecimen,938033,"W. R. Buck",52265,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007205,
79c72ba2-7d2d-4452-a9a4-a5f9ca53a6eb,NY,PreservedSpecimen,938053,"W. R. Buck",52274,2007,7,12,"North America","United States of America",Maine,"Hancock Co.","T28MD, Lead Mountain",,,44.8578,-68.0978,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1007224,
38d006b4-3401-4c65-a13d-8e9b09dcdd0d,NY,PreservedSpecimen,986351,"W. R. Buck",53323,2008,4,5,"North America","United States of America",Virginia,"Grayson Co.","Jefferson National Forest, 0.5 mi SW of VA 16 on VA 741/Homestead Road, trail to Comers Creek Falls",1100,1100,36.7114,-81.4744,,,Fungi,Ascomycota,,,Strigulaceae,Strigula,stigmatella,,"Strigula stigmatella (Ach.) R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097771,
