﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a5db51ad-d2a9-41f2-b8e5-5fe4c35baaac,NY,PreservedSpecimen,650630,"R. de Lemos Fróes",23008,1948,2,26,"South America",Brazil,Roraima,,"Territ. Rio Branco.  Baixo Rio Branco, Tapanaruca",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746336,
4f6fcd86-0c58-4dc7-84c2-ab74ec82c35f,NY,PreservedSpecimen,650629,"J. R. Swallen",7694,1945,12,11,"South America",Brazil,"Rio Grande do Sul",,"Posto Zootecnico, Uruaguaiana",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=746337,
bdc82f44-fa71-4fa9-9dda-56f658bccc73,NY,PreservedSpecimen,1145703,"G. A. Black",47-908,1947,4,20,"South America",Brazil,Pará,,"Rio Ituqui.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321693,
8de6de97-f5c1-4eaa-b5c0-34a8c99953b4,NY,PreservedSpecimen,1145704,"T. de S. Filgueiras",826,1981,1,7,"South America",Brazil,"Distrito Federal",,"Viveiro de forrageiras do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321694,
0422d4af-34eb-4317-b3f3-171957020357,NY,PreservedSpecimen,1145705,"T. de S. Filgueiras",829,1981,1,7,"South America",Brazil,"Mato Grosso do Sul",,"Germoplasma proviente do pantanal. Forageira.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321696,
37444ef5-ef8a-4810-b721-153deeb40430,NY,PreservedSpecimen,1145706,"T. de S. Filgueiras",834,1981,1,7,"South America",Brazil,"Distrito Federal",,"Forrageira. Viveiro do CENARGEN, DF.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,"H. M. van den Heuvel",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321697,
3951da93-e634-4f8c-9290-cd0b04fac6ec,NY,PreservedSpecimen,1701499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931544,http://sweetgum.nybg.org/images3/1231/665/1701499.jpg
dc0e628d-51bb-446d-9578-3a08d243d9db,NY,PreservedSpecimen,1701500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931546,http://sweetgum.nybg.org/images3/863/340/1701500.jpg
48e2ad2a-0469-44cc-9591-35896a0e684e,NY,PreservedSpecimen,1701501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931547,http://sweetgum.nybg.org/images3/863/341/1701501.jpg
dd116dd3-9e77-46b2-a93e-e196c4ba46cd,NY,PreservedSpecimen,1701502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931548,http://sweetgum.nybg.org/images3/863/342/1701502.jpg
0d06a1e9-c572-47d0-9efc-52ceaa3ddf48,NY,PreservedSpecimen,1701503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Hemarthria,altissima,,"Hemarthria altissima (Poir.) Stapf & C.E.Hubb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1931549,http://sweetgum.nybg.org/images3/863/343/1701503.jpg
