﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
14ce36de-93fd-418f-8b24-d898e6d2ffe5,NY,PreservedSpecimen,01087592,"D. E. Atha",6122,2008,4,2,"West Indies","Puerto Rico",Ciales,,"Reserva Tres Picachos, E of the town of Jayuya and road 141 and W of the town of Ciales and road 149, ± north of road 533 at km marker 3.5",670,670,18.238,-66.5397,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182721,
67373040-aed6-46e4-bc1d-cd0c085b99bf,NY,PreservedSpecimen,01504079,"E. L. Ekman",15855,1922,12,7,"West Indies",Cuba,,,"Oriente: prov. Oriente: Mayarí arriba, in forest at Arroyo del Toro",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768706,
de7bf63c-bca1-4058-8f52-4d43d816c5b1,NY,PreservedSpecimen,1504083,"R. A. Howard",18794,1979,3,4,"West Indies",Grenada,"Saint David",,"Mt. Gilbert, NE of Mt. Maitland",585,,12.0686,-61.7056,"Georeferencing Quick Reference Guide, Version 2012",1362,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1768710,
ca76518b-3004-4dbe-8b37-af42abdf0c27,NY,PreservedSpecimen,02239113,"L. Weiss",,1907,,,"South America",Brazil,,,"Upper Rio Negro",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403744,
6293230e-3ca5-4d66-b209-6254a2da589a,NY,PreservedSpecimen,2239115,"E. G. Holt",545,1930,12,16,"South America",Brazil,Amazonas,,"Cachoeira Caranguejo, Rio Cauabury",,,-0.25,-65.92,"Other collections",,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403746,
fa796ab0-01de-49ce-a4e6-e382dc1e2976,NY,PreservedSpecimen,2239118,"W. C. Steward",464,1978,1,22,"South America",Brazil,Amazonas,,"Rio Negro, Tapuruquara",,,-0.4189,-65.0172,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403749,
ff79892f-2ddf-4b88-8ac8-15247e9593c5,NY,PreservedSpecimen,2239121,"I. L. do Amaral",416,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Rio Japurá, margem direita, lago do Mapari",,,-1.8867,-66.9647,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2403752,
bd5f85d0-c0a3-445f-b386-d7e8077ffd9d,NY,PreservedSpecimen,2450192,"D. C. Daly",1420,1981,11,,"South America",Brazil,Pará,,"Approx. 70 km from Tucuruí; 65 km SSW on old BR 422, then 5 km NW on new logging road.",,,-4.18333,-49.7333,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641489,
a66e641d-2df1-4bd5-ba29-81d0385793f1,NY,PreservedSpecimen,2450196,"H. T. Beck",389,1987,11,10,"South America",Brazil,Pará,,"Rio Mocoões, 45 min. by boat below Frances.",,,-0.75,-49.6833,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,,"Commelina rufipes Seub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641493,
c8592ead-b9cf-45fa-b9b7-72434a5b1ca8,NY,PreservedSpecimen,01392703,"A. S. Hitchcock",16582,1919,10,30,"South America",Guyana,,,"Georgetown. In the park called Promenade Gardens",,,,,,,Plantae,Magnoliophyta,,Commelinales,Commelinaceae,Commelina,rufipes,glabrata,"Commelina rufipes var. glabrata (D.R.Hunt) Faden & D.R.Hunt",,"R. B. Faden",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3406708,
