﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6be7edec-329e-4cf2-887a-282956c4e76b,NY,PreservedSpecimen,2732250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032966,
3d472b4c-5045-404c-b9fa-d31bed5d985b,NY,PreservedSpecimen,2732251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032967,
8da8f933-3aab-46fd-873b-1a9d034703d4,NY,PreservedSpecimen,2732252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032968,
b8151750-88f0-4548-b6ea-ed89de49a18e,NY,PreservedSpecimen,2732253,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032969,
5985222f-273a-4483-b487-7dcec5cc6772,NY,PreservedSpecimen,2732254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032970,
37466c82-550e-4c11-aa76-e4d7c3eb1a80,NY,PreservedSpecimen,2732255,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032971,
56dcdfa7-d1ed-4773-8a95-218a5271063f,NY,PreservedSpecimen,2732256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032972,
be75e6c7-3a13-4b47-a1ae-aed81e2baee7,NY,PreservedSpecimen,2732259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032975,
8792eb9f-c58d-42b4-90eb-d8c1307fe5c3,NY,PreservedSpecimen,2732266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032982,
b2d50f98-53f4-4420-9b36-b7ff2da044d8,NY,PreservedSpecimen,2732267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032983,
a70cbdd1-51c4-48d5-b1bd-0ce1e99fc0f6,NY,PreservedSpecimen,2732268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032984,
7347d615-085a-4188-bf26-5b85e266fe59,NY,PreservedSpecimen,2732269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032985,
2544010e-b5c9-4df8-8267-185a448758d7,NY,PreservedSpecimen,2732270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,coccinioides,,"Crataegus coccinioides Ashe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3032986,
