﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
63e25a07-2490-453d-9645-673219deed9f,NY,PreservedSpecimen,621995,"J. A. Shafer",3008,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Vieques Island: Playa Grande to La Mina",,,18.1052,-65.4955,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188445,
b219d9cd-7d42-47af-9e9f-d7f1416b033e,NY,PreservedSpecimen,621996,"I. Vélez",4020,1955,1,6,"West Indies","Puerto Rico",,,"Corozal-Toa Alta road",,,18.3655,-66.2753,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188446,
ea4ac837-1640-4f0f-8592-304ce51f5221,NY,PreservedSpecimen,621997,"J. A. Shafer",3008,1914,2,21,"West Indies","Puerto Rico",Vieques,,"Vieques Island: Playa Grande to La Mina",,,18.1052,-65.4955,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188447,
a7e110dc-8a4f-4733-8c89-2a79ad3ca7c1,NY,PreservedSpecimen,621999,"T. A. Zanoni",29938,1984,5,9,"West Indies","Dominican Republic","Puerto Plata",,"Base de la Cordillera Septentrional: 1.8 km. al Suroeste de Cabarete en un sendero viejo a El Choco, cerca de ""La Colonia.""",10,10,19.75,-70.67,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188448,
26b6dba7-ee51-4562-a43f-531fcbc1f75d,NY,PreservedSpecimen,622001,"J. A. Shafer",3484,1914,7,30,"West Indies","Puerto Rico",,,"Sierra de Naguabo: Río Icaco and adjacent hills",465,720,18.2522,-65.7858,"Online gazetteer",,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188449,
79083a05-5b90-413d-a834-22153c8f6f59,NY,PreservedSpecimen,622002,"N. L. Britton",8506,1926,1,25,"West Indies","Puerto Rico","Trujillo Alto",,"Near Trujillo Alto",,,18.3545,-66.0061,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=188450,
a9a62469-91fd-4004-8d26-f643f40d44c3,NY,PreservedSpecimen,133867,"J. G. Wessels Boer",1575,1963,6,13,"South America",Suriname,,,"S of the Kappel Savanna near the S foot of Tafelberg.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,elegans,,"Dieffenbachia elegans A.M.E.Jonker & Jonker",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467327,
089d0817-cac6-4f65-a520-cc4c5b747be0,NY,PreservedSpecimen,621994,"F. M. Realino",14,1945,,,"West Indies",Curaçao,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555207,
3e6c4b1e-ce35-4782-836d-6b9d0c9179bb,NY,PreservedSpecimen,688184,"C. Galdames",1222,1994,7,2,"Central America",Panama,"Kuna Yala",,"San Blás, Comarca de San Blas, PEMASKY. Sendero Nergan Igar. Km. 15 de la carretera Llano-Cartí.",350,350,9.33,-78.97,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,galdamesiae,,"Dieffenbachia galdamesiae Croat",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847637,
33a250fb-f28c-41ed-9ef6-9aaec0fa6e1c,NY,PreservedSpecimen,01501545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Dieffenbachia,seguine,,"Dieffenbachia seguine (Jacq.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762594,
