﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35741433-9017-4dce-881b-311315269360,NY,PreservedSpecimen,790942,"A. Tiehm",11058,1987,5,22,"North America","United States of America",Oregon,"Harney Co.","Pueblo Valley, 2.6 road miles north of the state line on the highway from Denio to Field and Burns, then 1.6 road miles northeast along a fence line road.",1274,1274,42.03,-118.59,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,alvordensis,,"Astragalus alvordensis M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=219064,
a813c62a-a881-4b0d-b90c-798e2cf1b3bc,NY,PreservedSpecimen,11058,"I. B. Crawe",s.n.,,,,"North America","United States of America","New York","Jefferson Co.",,,,43.9748,-75.9108,"GEOLocate Web Application",4666,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,crawei,,"Carex crawei Dewey ex Torr.",,"A. D. Slavick",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=231111,
d6d150c5-c260-4dc3-9410-a72044d65fe8,NY,PreservedSpecimen,74401,"Fr. León",11058,1922,7,,"West Indies",Cuba,,,"Southern Oriente and Pico Turquino: Maestra ridge",,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Persea,similis,,"Persea similis Britton & P.Wilson",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=329821,
c61077ee-0f81-4c4e-9b52-d599b09cde9c,NY,PreservedSpecimen,13798,"H. E. Bigelow",11058,1962,8,15,"North America","United States of America",Maine,"Penobscot Co.",,,,45.6089,-68.5309,"GEOLocate Web Application",3036,Fungi,Basidiomycota,,,Boletaceae,Boletus,subvelutipes,,"Boletus subvelutipes Peck",,"H. E. Bigelow",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342662,
111ef277-5a77-4f42-9b44-21940a24d78e,NY,PreservedSpecimen,63763,"K. H. Dueholm",11058,1981,5,23,"North America","United States of America",Wyoming,"Sweetwater Co.","East side of Richard's Gap. Also in T2N, R105W, Sects. 22, 23 & 24",1981.2,2194.6,41.0063,-109.168,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438854,
ee56c569-1a5f-4884-9a7a-22c68baa4830,NY,PreservedSpecimen,63764,"K. H. Dueholm",11058,1981,5,23,"North America","United States of America",Wyoming,"Sweetwater Co.","East side of Richard's Gap. Also in T2N, R105W, Sects. 22, 23 & 24",1981.2,2194.6,41.0063,-109.168,"GEOLocate Web Application",969,Plantae,Pinophyta,,Pinales,Pinaceae,Pseudotsuga,menziesii,glauca,"Pseudotsuga menziesii var. glauca (Beissn.) Franco",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=438855,
45619a35-e14e-41fa-acc3-779538c10b38,NY,PreservedSpecimen,172722,"H. L. Blomquist",11058,1940,5,19,"North America","United States of America","North Carolina","Stokes Co.","Peter's Creek, near Campbell",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,micranthera,,"Cardamine micranthera Rollins",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574518,
de6f89fb-eb36-430d-8a19-475cdedb3060,NY,PreservedSpecimen,412865,"L. C. Higgins",11058,1977,8,19,"North America","United States of America",Utah,"Garfield Co.","22 miles north of Escalante on Bicknell Road",2926.1,2926.1,38.0095,-111.705,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,kelloggii,kelloggii,"Polygonum kelloggii Greene var. kelloggii",,"J. L. Reveal",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=633926,
7c266190-cc45-4d3e-897c-b42f11653e3b,NY,PreservedSpecimen,00745252,"C. G. Pringle",11058,1902,8,9,"North America",Mexico,Jalisco,,Guadalajara,1524,1524,20.6725,-103.334,"Georeferencing Quick Reference Guide, Version 2012",9451.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,umbellatum,,"Solanum umbellatum Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879616,
3ca4917a-abc8-4396-8db6-cfe59a3c0cfa,NY,PreservedSpecimen,1659639,"E. L. Ekman",11058,1920,6,2,"West Indies",Cuba,"Pinar del Río",,"Arroyo Mántua, Damují, Rincón del Prado, near thickets",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,spiciformis,,"Aristida spiciformis Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1112870,
1fe92283-d81c-476a-a932-eb8f409de21e,NY,PreservedSpecimen,01277427,"E. J. Neese",11058,1981,9,22,"North America","United States of America",Nebraska,"Buffalo Co.","Rest stop along I-80, exit #285, 5 mi W of Kearney",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,purpurea,purpurea,"Dalea purpurea Vent. var. purpurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1515966,
601c6e4d-a7cf-4285-a21f-eb8d20faae97,NY,PreservedSpecimen,01297890,"J. A. Shafer",11058,1911,12,18,"West Indies",Cuba,"Pinar del Río",,"Jovero, across the Cienaga to Las Martinas, roadway through the Cienaga in several feet of water",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,inundata,,"Rhynchospora inundata (Oakes) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1533342,
01379f4b-7a96-4f2f-b62c-6ecbb7ce1d66,NY,PreservedSpecimen,1352774,"E. C. Leonard",11058,1928,12,21,"West Indies",Haiti,Nord-Ouest,,"Dry hill 1 mi. west of city. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myriopus,volubilis,,"Myriopus volubilis (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1578845,
1eebbe41-c5aa-4a24-ba67-810a222ca931,NY,PreservedSpecimen,01452704,"E. Contreras",11058,1972,2,26,"Central America",Guatemala,"Baja Verapaz",,"Union Barrios",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,albida,,"Mimosa albida Humb. & Bonpl. ex Willd.",,"R. Grether",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1702279,
94874e14-ce5e-4c80-9337-bcb695609074,NY,PreservedSpecimen,01425874,"N. H. Holmgren",11058,1985,8,20,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, along the Copper Mountains ridge, on and around a peak 2 km (1.3 miles) north of Copper Mountain, 11.5 km (7 miles) air distance southwest (217°) of Jarbidge (town)",2950,2950,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,viscidula,,"Castilleja viscidula A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1703988,
505765f3-b445-4589-9f44-657ef637cc13,NY,PreservedSpecimen,01528158,"D. E. Atha",11058,2011,7,15,"North America","United States of America",Iowa,"Woodbury Co.","3 air km S of Sergeant Bluff",331,331,42.3755,-96.3525,GPS,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,angustifolia,,"Elaeagnus angustifolia L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1805668,
03348937-ccac-4b8b-a74e-2cb130e70ce3,NY,PreservedSpecimen,01797965,"S. J. Smith",11058,1952,5,14,"North America","United States of America","New York","Chemung Co.","Laurel Hill, Erin.",,,42.1859,-76.6699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Mniaceae,Plagiomnium,ciliare,,"Plagiomnium ciliare (Müll.Hal.) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2067729,
98a79324-99ef-4a6d-823d-5a7e990f431a,NY,PreservedSpecimen,2288167,"W. D. Longbottom",11058,2008,4,28,"North America","United States of America",Florida,"Seminole Co.","Town of Sanford, at the west end of Oakway",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,longii,,"Carex longii Mack.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460283,
45b0bf47-4caf-47ac-8dbe-e9235ed89a51,NY,PreservedSpecimen,2542886,"J. W. Moore",11058,1939,7,21,"North America","United States of America",Minnesota,"Lake Of The Woods Co.","One mile up from the mouth of Pine Creek, Angle Inlet, 3/4 of a mile west of the creek",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cespitosum,,"Vaccinium cespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783765,
abe4f77a-8d31-4440-8c89-1cacfed1f02f,NY,PreservedSpecimen,2559512,"H. A. Stephens",11058,1967,5,24,"North America","United States of America",Kansas,"Labette Co.","2 mi. W. Valeda",,,37.0473,-95.4838,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804262,
d0f8905a-e3ea-451d-8ccd-ee5d2d82e561,NY,PreservedSpecimen,01968413,"O. K. Miller",11058,,,,,,,,,,,,,,,Fungi,Basidiomycota,,,Hymenogastraceae,Naematoloma,myosotis,,"Naematoloma myosotis (Fr.:Fr.) A.H.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3076908,
c822c204-64c3-4931-915b-7b341287b6fc,NY,PreservedSpecimen,3274478,"B. E. Nelson",11058,1984,7,1,"North America","United States of America",Wyoming,"Fremont Co.","ABSAROKA MOUNTAINS; ABOVE PARQUE AND HORSE CREEKS AND T CROSS RANCH, CA 4.5 AIR Ml ESE OF RAMSHORN PEAK, CA 12 AIR Ml N OF DUBOIS.",2530,,43.7053,-109.645,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Collinsia,parviflora,,"Collinsia parviflora Douglas ex Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3569643,
669d02c2-938b-4c7f-98e2-ba5c1372be5e,NY,PreservedSpecimen,3579403,"J. H. Christ",11058,1940,5,30,"North America","United States of America",Idaho,"Adams Co.","At Bear R. S., Weiser N. F.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,speciosa,,"Frasera speciosa Douglas ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885510,
6f37f178-2e09-4bf2-a17c-c6abe8d04d4a,NY,PreservedSpecimen,03304181,"M. F. Hodges",11058,2014,5,11,"North America","United States of America",Georgia,"Troup Co.","West Point Wildlife Management Area",,,33.0972,-85.0856,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,pustulata,,"Lepra pustulata (Brodo & W.L.Culb.) Lendemer & R.C.Harris",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3912586,
714adb48-16d2-4b09-ad84-339bb78e0dc5,NY,PreservedSpecimen,3690433,"H. N. Moldenke",11058,,,,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham",,,,,,,Plantae,Magnoliophyta,,Liliales,Melanthiaceae,Trillium,cernuum,,"Trillium cernuum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3938021,
9d7bd4c1-f5e4-4ac0-8b2f-d30a5c30e555,NY,PreservedSpecimen,3812532,"J. R. Burkhalter",11058,1988,6,19,"North America","United States of America",Alabama,"Mobile Co.","Mobile. At 708 Monroe St.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Marsilea,macropoda,,"Marsilea macropoda Engelm. ex A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4092776,
5dbdca96-0a83-47f1-8d56-cef6a47a95cf,NY,PreservedSpecimen,4002785,"A. A. Heller",11058,1913,8,4,"North America","United States of America",Nevada,"Clark Co.","Lee Cañon, Charleston mountains",2438,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,fendleri,,"Euphorbia fendleri Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309252,
1f4741c1-1f0d-4c67-837f-dc797a86fc2d,NY,PreservedSpecimen,3476253,"D. Demarée",11058,1934,9,6,"North America","United States of America",Arkansas,"Grant Co.",,,,34.3073,-92.4014,"GEOLocate Web Application",2787,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Rhexia,mariana,mariana,"Rhexia mariana L. var. mariana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790957,http://sweetgum.nybg.org/images3/3126/918/03476253.jpg
a53ef3a0-31c1-4c51-9867-080528e31b4e,NY,PreservedSpecimen,678094,"N. D. Atwood",11058,1985,5,22,"North America","United States of America",Utah,"San Juan Co.","Copper Canyon south of Monitor Mesa",1280,1280,37.14,-110.44,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826282,http://sweetgum.nybg.org/images3/2129/736/00678094.jpg
07747e7d-3147-4dc4-9106-9e54f406f807,NY,PreservedSpecimen,678095,"N. D. Atwood",11058,1985,5,22,"North America","United States of America",Utah,"San Juan Co.","Copper Canyon south of Monitor Mesa",1280,1280,37.14,-110.44,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,praelongus,lonchopus,"Astragalus praelongus var. lonchopus Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=826283,http://sweetgum.nybg.org/images3/2129/737/00678095.jpg
a609cf28-5f9e-441e-b6fd-a2339227c2d7,NY,PreservedSpecimen,590520,"G. A. Black",51-11058,,,,"South America",Brazil,"São Paulo","Itirapina Mun.",,,,-22.25,-47.8197,"Other source",22843,Plantae,Magnoliophyta,,Gentianales,Loganiaceae,Strychnos,parvifolia,,"Strychnos parvifolia A.DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=263962,"http://sweetgum.nybg.org/images3/1290/550/00590520-01.jpg | http://sweetgum.nybg.org/images3/1290/551/00590520-02.jpg"
b008aca8-ceac-4cd6-86da-8b484c129f13,NY,PreservedSpecimen,2926958,"E. Whitehouse",11058,1940,4,22,"North America","United States of America",Texas,"Harrison Co.","Caddo Lake State Park near Marshall",,,32.6907,-94.1791,"GEOLocate Web Application",1625,Plantae,Magnoliophyta,,Asterales,Asteraceae,Krigia,cespitosa,,"Krigia cespitosa (Raf.) K.L.Chambers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3259754,http://sweetgum.nybg.org/images3/2531/122/02926958.jpg
d0236020-569c-45e7-8daf-e893b8b906e7,NY,PreservedSpecimen,4008238,"J. N. Rose",11058,1906,8,14,"North America",Mexico,Morelos,,"East of Cuernavaca",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,globulifera,,"Dennstaedtia globulifera (Poir.) Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316488,http://sweetgum.nybg.org/images3/3489/229/04008238.jpg
abc631b5-1e98-4c64-aa21-0965a6118538,NY,PreservedSpecimen,00960567,"H. S. Irwin",11058,1965,12,4,"South America",Brazil,"Distrito Federal",,"Near Rio Descoberto, on the Goiás - D. F. boundary between Anápolis and Brasília",1010,1010,-15.97,-48.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,paraguariensis,"Chamaecrista nictitans var. paraguariensis (Chodat & Hassl.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048957,http://sweetgum.nybg.org/images3/2029/497/00960567.jpg
d00b0878-a447-457b-84d3-3f34dd133cf1,NY,PreservedSpecimen,01107908,"G. T. Prance",11058,,,,"South America",Brazil,Roraima,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,horizontalis,,"Psychotria horizontalis Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270874,http://sweetgum.nybg.org/images3/280/217/v-301-01107908.jpg
c2cf2be6-3a60-4af0-ba00-fcdcbad63468,NY,PreservedSpecimen,779941,"S. P. Churchill",11058,1979,8,12,"North America","United States of America",Oklahoma,"Osage Co.","Osage Hills State Park, west of Bartlesville",,,36.75,-95.17,,,Plantae,Bryophyta,,,Hypnaceae,Taxiphyllum,taxirameum,,"Taxiphyllum taxirameum (Mitt.) M.Fleisch.",,"S. P. Churchill",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=793801,
b458d95e-dbf0-4403-9f5e-79e4443cdcd9,NY,PreservedSpecimen,01021961,"R. M. Harley",11058,1968,11,12,"South America",Brazil,"Mato Grosso",,"Near Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Santalales,Loranthaceae,Phthirusa,stelis,,"Phthirusa stelis (L.) Kuijt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1122635,http://sweetgum.nybg.org/images3/1668/800/01021961.jpg
cc4e1484-f88c-4f09-aa91-2b5ac2ae18c5,NY,PreservedSpecimen,95154,"W. W. Thomas",11058,1996,3,16,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Hohenbergia,stellata,,"Hohenbergia stellata Schult. & Schult.f.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589255,http://sweetgum.nybg.org/images3/1630/803/00095154.jpg
1431f944-9b1a-427f-b3cd-148a48ddeb4b,NY,PreservedSpecimen,95155,"W. W. Thomas",11058,1996,3,16,"South America",Brazil,Bahia,"Ilhéus Mun.","3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Hohenbergia,stellata,,"Hohenbergia stellata Schult. & Schult.f.",,"H. E. Luther",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589256,http://sweetgum.nybg.org/images3/1483/965/00095155.jpg
896af9e8-a00f-4cfb-966d-89f030074b65,NY,PreservedSpecimen,397453,"L. B. Smith",11058,1957,2,8,"South America",Brazil,"Santa Catarina","Curitibanos Mun.","19 km east of Lebon Regis",700,900,-27.2831,-50.5842,"Other source",25987,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galianthe,fastigiata,,"Galianthe fastigiata Griseb.",,"E. L. Cabral",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450733,http://sweetgum.nybg.org/images3/1936/730/00397453.jpg
fcdf2190-e9b0-42b8-b72c-96894c6fcb44,NY,PreservedSpecimen,1229725,"J. P. Dey",11058,1979,9,,"North America","United States of America",Kentucky,"Edmonson Co.","Mammoth Cave National Park, Houchins Ferry Road from ridge top near southwestern entrance to Park (by Edmonson County High School) down to the ferry crossing",140,214,37.2017,-86.2372,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1650930,http://sweetgum.nybg.org/images3/4014/023/01229725.jpg
0d20d05d-6bcd-498d-b9c8-5d0ba2830cce,NY,PreservedSpecimen,00751012,"A. C. Sanders",11058,1991,5,19,"North America",Mexico,Jalisco,,"Mpio. de Zapotitlan.  Rancho El Jabali, 22 km (airline) NNW of Colima in the SW foothills of the Volcan de Colima.  About 2 km below La Becerrera along Arroyo Lumbre.",1100,1100,19.45,-103.728,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,americanum,,"Solanum americanum Mill.",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890599,http://sweetgum.nybg.org/images3/1240/116/00751012.jpg
b843cf44-03b1-42f9-98aa-28f4bb8baca2,NY,PreservedSpecimen,02738425,"W. J. Dress",11058,1975,5,3,"North America","United States of America","New York","Tompkins Co.","Test Garden, Forest Home",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Anemone,blanda,,"Anemone blanda Schott & Kotschy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024628,http://sweetgum.nybg.org/images3/2207/173/02738425.jpg
1f074aeb-39b8-4b14-bc78-ef9dae52a2c3,NY,PreservedSpecimen,01206537,"B. M. Boom",11058,2008,1,30,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Quill National Park, Quill Trail, from Around The Mountain Trail(s) to rim of crater and Mazinga Trail",250,550,17.4747,-62.9647,,,Plantae,Bryophyta,,,Neckeraceae,Neckeropsis,disticha,,"Neckeropsis disticha (Hedw.) Kindb.",,"W. R. Buck",2010,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119232,
237a9f2a-0d65-4f31-8dd5-a057f1ded703,NY,PreservedSpecimen,432359,"W. H. Welch",11058,1950,7,16,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park",,,47.1975,-95.202,"GEOLocate Web Application",9545,Plantae,Bryophyta,,,Polytrichaceae,Polytrichum,ohioense,,"Polytrichum ohioense Renauld & Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=144732,
3b12737d-742e-43a4-9218-8fa6adb1fce7,NY,PreservedSpecimen,659327,"W. R. Maxon",11058,1896,12,31,"West Indies",Jamaica,Portland,,"Above Portland Gap",1767.8,1767.8,18.0479,-76.5972,"Georeferencing Quick Reference Guide, Version 2012",1531.57,Plantae,Bryophyta,,,Orthotrichaceae,Macromitrium,cirrosum,,"Macromitrium cirrosum (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145899,
0cb9284f-d9c9-4d06-a9bf-b09dd35638e1,NY,PreservedSpecimen,58975,"A. H. Liogier",11058,1968,5,2,"West Indies","Dominican Republic",,,"Cordillera de Yaroa.",850,850,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Stelis,pygmaea,,"Stelis pygmaea Cogn.",,"J. D. Ackerman",1989,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=227886,
bca3a35b-a183-4631-99b9-059d1aea12a4,NY,PreservedSpecimen,1622947,"M. M. Mejía Pimentel",11058,1981,2,17,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo, Cancino Adentro, km. 5 carretera que conduce del km. 8.5 Carretera Mella a Cancino Adentro, márgenes del Río Ozama.",30,,18.52,-69.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Corchorus,siliquosus,,"Corchorus siliquosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1823457,
43e1d1ba-39d8-4af0-bdb7-79cfdabb8bb8,NY,PreservedSpecimen,1369698,"W. H. Harris",11058,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,jamaicensis,,"Annona jamaicensis Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600276,
a3699e6d-a514-45f2-9946-117743dbdaf2,NY,PreservedSpecimen,1369699,"W. H. Harris",11058,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Annona,jamaicensis,,"Annona jamaicensis Sprague",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1600277,
c0af18e4-335f-4ace-b877-2e9c3c84cf92,NY,PreservedSpecimen,1854564,"R. M. King",11058,1999,8,5,"North America","United States of America",Colorado,"El Paso Co.","Gold Camp Road, ~ 5 mi of Colorado Springs",2045,,38.8272,-104.895,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,porteri,,"Symphyotrichum porteri (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064691,http://sweetgum.nybg.org/images3/2076/638/01854564.jpg
0fda1350-4284-46bf-a4fe-64fa0e37f3ea,NY,PreservedSpecimen,01177708,"W. R. Anderson",11058,1974,2,18,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú, region of the Village of Mouro, 2 hours by launch downstream from Missão Cururú.",100,200,-7.25,-57.9167,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Lundia,erionema,,"Lundia erionema DC.",,"A. H. Gentry",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418284,http://sweetgum.nybg.org/images3/331/846/v-293-01177708.jpg
af28e225-6af7-40b9-94e1-67f984b5c3ae,NY,PreservedSpecimen,498415,"G. Davidse",11058,1976,3,10,"South America",Brazil,"Santa Catarina","Papanduva Mun.","5 km NE of Papanduva along Highway BR-116 to Curitiba",780,780,-26.3706,-50.1442,"Other source",49621,Plantae,Magnoliophyta,,Escalloniales,Escalloniaceae,Escallonia,bifida,,"Escallonia bifida Link & Otto",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401955,http://sweetgum.nybg.org/images3/1585/654/00498415.jpg
ed953de2-60b5-4148-864f-7c3980446af2,NY,PreservedSpecimen,01306611,"A. Sagástegui A.",11058,1983,11,11,"South America",Peru,"La Libertad","Trujillo Prov.","Cerro Chiputur",500,,-8.1658,-78.9414,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,onobrychis,,"Dalea onobrychis DC.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559881,
3d8d09f9-652a-4011-97bc-bb0a1c68c4dc,NY,PreservedSpecimen,01306615,"A. Sagástegui A.",11058,1983,11,11,"South America",Peru,"La Libertad","Trujillo Prov.","Cerro Chiputur",500,,-8.1658,-78.9414,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,onobrychis,,"Dalea onobrychis DC.",,"R. C. Barneby",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559892,
685c04d0-a82a-41f1-86f3-7c037481a2b4,NY,PreservedSpecimen,967381,"J. C. Lendemer | A. G. Moroz",11058,2007,8,16,"North America",Canada,"Newfoundland and Labrador",,"Island of Newfoundland, Northern Peninsula, Coast north of Raleigh and south of Cape Onion, north of Ha-Ha Mountain",,,51.5978,-55.6658,"Estimated using locality data",,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Fuscopannaria,praetermissa,,"Fuscopannaria praetermissa (Nyl.) P.M.Jørg.",,"J. C. Lendemer",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1031663,
