﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fb5cf8d-3659-4a8f-8c6c-df48b9b335e1,NY,PreservedSpecimen,02802058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088774,
c520abde-2bd4-4223-9f7d-ef55254c4ebd,NY,PreservedSpecimen,2802059,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088776,
2aaf0e86-9947-4571-8884-03c5a3a87d51,NY,PreservedSpecimen,2802060,"J. K. Small",264,1891,6,16,"North America","United States of America","North Carolina","Watauga Co.","on the road between Blowing Rock and Shull's Mill",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088777,
c2e76be9-1a08-4608-8b41-ddf6fafa8ba7,NY,PreservedSpecimen,2802061,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088778,
f1ff4e31-5cdf-4ab6-a3aa-235aa0ac11ed,NY,PreservedSpecimen,2802062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088779,
734eae16-0678-49bb-b5e3-58188df3627d,NY,PreservedSpecimen,2802063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088780,
41c62384-48dc-4eb9-8525-08a08bf8ee48,NY,PreservedSpecimen,2802065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088782,
49f0a05d-7980-4058-9ccf-917580627a7c,NY,PreservedSpecimen,2802066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088783,
208cbfe5-9697-41c6-aaf0-0efb93b1430b,NY,PreservedSpecimen,2802067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088784,
617134c4-dbbf-4b84-a770-48738a49d8f6,NY,PreservedSpecimen,2802068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088785,
4d441742-9d8a-4300-b6e2-7f09f85595a3,NY,PreservedSpecimen,2802070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,revolutum,,"Thalictrum revolutum DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3088787,
