﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d81f2b8-3622-4d22-b87d-11593800ea36,NY,PreservedSpecimen,344188,,T.-27,1947,7,19,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park. Clingman's Dome",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567378,
fbc8016e-abac-4ca9-923a-13423ec956b0,NY,PreservedSpecimen,344201,"A. J. Sharp",,1942,10,4,"North America","United States of America","North Carolina","Swain Co.","Clingmans Dome",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567380,
c6c33364-21f4-4fa8-abfa-48ad1c97092a,NY,PreservedSpecimen,344197,"A. J. Sharp",36157,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1798.3,1798.3,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567381,
2e9c61f6-70d8-46ff-a431-5d033f4dda7b,NY,PreservedSpecimen,344198,"A. J. Sharp",38132,1938,10,9,"North America","United States of America","North Carolina","Swain Co.","Clingman's Dome",2023.9,2023.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567382,
57f404f7-cfaa-4d23-b80e-47dee0bd294a,NY,PreservedSpecimen,344187,"A. J. Sharp",,1942,10,4,"North America","United States of America","North Carolina","Swain Co.","Clingman's Dome",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567383,
d103e7ca-93e7-4363-b1dd-2d89afcc72bf,NY,PreservedSpecimen,344213,"A. J. Sharp",36157,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567384,
1274340f-c5f6-4188-b61f-ab6c11599d2d,NY,PreservedSpecimen,344189,,T-44,1947,9,3,"North America","United States of America",Tennessee,"Sevier Co.","Mt. LeConte",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567385,
23d300fe-5809-476c-8c87-8b7a20320265,NY,PreservedSpecimen,344186,"L. E. Anderson",3994,1936,6,13,"North America","United States of America",,,"Peak of Grandfather Mt.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567386,
11bc0c89-326b-49a2-b962-2fd6551c67f3,NY,PreservedSpecimen,344211,,,1893,12,14,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567388,
0b4cb2ef-42cb-4155-8ffc-e228fbcdc57d,NY,PreservedSpecimen,344195,,,,,,"North America","United States of America","North Carolina",,"Summo in cacumine montis Grandfather Carolinae Septentrionalis arboreus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567389,
452e2acf-45e3-4ed4-a531-d18550e39730,NY,PreservedSpecimen,344196,,,,,,"North America","United States of America","North Carolina",,"Summo in caucumine montis Grandfather, Carolinae Septentrionalis, arboreus",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567390,
b6ee396b-2de9-415e-bd76-2173cd7cdd10,NY,PreservedSpecimen,344209,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567391,
9f6e51f4-e37d-426a-90e7-221b9b32ef60,NY,PreservedSpecimen,344212,"A. M. Vail",65,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567392,
086fe2b0-f964-4948-85b6-8874730e8aef,NY,PreservedSpecimen,344203,"H. Gillman",,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567393,
dec75e17-56d7-4a0b-aa89-be87b4644a97,NY,PreservedSpecimen,344208,"A. M. Vail",65,1892,5,28,"North America","United States of America",Virginia,,"Summit of White Top",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567394,
8e52a1fa-92eb-4184-ab48-bb40609ded85,NY,PreservedSpecimen,344210,"A. M. Vail",65,1892,6,26,"North America","United States of America",Virginia,,"Summit of White Top",1737.4,1737.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567395,
49011059-b33c-478b-a0b6-6215e159aca0,NY,PreservedSpecimen,343467,"C. L. Lesquereux",,1850,,,"North America","United States of America","North Carolina",,"Black Mountain",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567396,
21ea8746-aaab-4b3b-a2e5-7cad51ab9005,NY,PreservedSpecimen,344191,"C. L. Lesquereux",,1850,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567397,
97cb4e9e-fa41-4a39-a867-2a91899e3e0d,NY,PreservedSpecimen,344194,,,,,,"North America","United States of America","North Carolina",,"Black montis Carolinae Septentrionalis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567398,
9d61a143-86d6-4d1e-b2f8-78ecff2fd38e,NY,PreservedSpecimen,344199,,,,,,"North America","United States of America","North Carolina",,"Black montis Carolinae Septentrionalis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567399,
aef98d87-b800-451d-94d1-4b2c7484da54,NY,PreservedSpecimen,344200,,,,,,"North America","United States of America","North Carolina",,"Black montis Carolinae Septentrionalis",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Leptodontium,exasperatum,,"Leptodontium exasperatum Cardot",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=567400,
