﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b251df4-057c-45cf-b57c-d8dffdcb208b,NY,PreservedSpecimen,247616,"C. W. Short",s.n.,,,,"North America","United States of America",Kentucky,"Fayette Co.",,,,37.9887,-84.4777,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408444,
eab5ba4b-5c27-42c6-bf16-595ced824daf,NY,PreservedSpecimen,01097001,"R. F. C. Naczi",14921,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Wet ground of open Acer rubrum swamp.",,,41.1826,-73.5872,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acuminatus,debilis,"Juncus acuminatus var. debilis Michx.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113502,
30dfcc15-c15d-4103-93fd-801f27d13ea1,NY,PreservedSpecimen,02316479,"W. D. Longbottom",14091,2010,8,11,"North America","United States of America",Delaware,"Sussex Co.","West of Bridgeville, Marshyhope Wildlife Area, along Sand Hill Road (Road 569) north of Whitney Swamp Road (Road 574), growing in open sandpits surrounded by young mixed pine-deciduous woods",,,38.7686,-75.7107,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,"W. M. Knapp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486613,
71dacc80-fdab-49a1-b637-751184417310,NY,PreservedSpecimen,02381604,"W. C. Ferguson",7871,1929,8,12,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.679,-73.4171,"GEOLocate Web Application",2727,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583248,
821341f8-850c-4fda-afc8-9c10ebab1521,NY,PreservedSpecimen,2381605,"K. K. Mackenzie",2953,1907,9,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.4562,-74.4432,"GEOLocate Web Application",2022,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583316,
6af0b5af-ccfe-4522-b900-435bc61ed62c,NY,PreservedSpecimen,2381606,"W. H. Witte",s.n.,1925,8,23,"North America","United States of America","New Jersey","Salem Co.","One mile south of Pedricktown",,,39.7444,-75.406,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583317,
21b29bbf-ff6a-48a2-9b5d-009deffec99b,NY,PreservedSpecimen,2381607,"F. W. Pennell",9085,1916,9,18,"North America","United States of America","New Jersey","Camden Co.",,,,39.7212,-74.7599,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583318,
58ac8184-da5f-474e-bd06-a2abbb0803f9,NY,PreservedSpecimen,2381608,"K. K. Mackenzie",4734,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583319,
81cd38a9-40e3-4be0-af7b-8ecd4c1841e1,NY,PreservedSpecimen,2381609,"K. K. Mackenzie",3745,1908,8,9,"North America","United States of America","New Jersey","Morris Co.","Near Oak Ridge",,,41.0462,-74.486,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583320,
16073e18-c6bd-4c14-8703-03c454dad1fd,NY,PreservedSpecimen,2381610,"K. K. Mackenzie",5574,1913,8,10,"North America","United States of America","New Jersey",,"Egg Harbor City",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583321,
630fd579-d82a-4e8f-91f1-0b177c27ca3c,NY,PreservedSpecimen,2381611,"K. K. Mackenzie",s.n.,1921,9,18,"North America","United States of America","New Jersey",,"Winslow Junction",,,39.6651,-74.8474,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583322,
6f496758-4456-41fd-8e07-de41520e64f7,NY,PreservedSpecimen,2381612,"K. K. Mackenzie",4734,1910,7,31,"North America","United States of America","New Jersey","Ocean Co.","Shores of Old Sam's Pond",,,40.0832,-74.0682,"GEOLocate Web Application",2882,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583323,
5846678b-fe6b-4d52-ac71-ba251d4fbe7b,NY,PreservedSpecimen,2381613,"K. K. Mackenzie",8026,1917,9,,"North America","United States of America","New Jersey",,"Shark River",,,40.1876,-74.0101,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583324,
f960bae0-c152-413d-8a75-f2656de85750,NY,PreservedSpecimen,2381614,"K. K. Mackenzie",s.n.,1920,9,19,"North America","United States of America","New Jersey","Monmouth Co.","Shark River",,,40.1894,-74.0575,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,debilis,,"Juncus debilis A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2583325,
