﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64539d47-2263-4c22-b9e6-34c98c07a53e,NY,PreservedSpecimen,00229156,"F. Prieto",P314,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" Border: Eastern Cordillera, between Oña and the río Yacuambi, crest",3048,3413.8,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,fuliginosa,,"Miconia fuliginosa Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=40017,
375dc4ed-a700-4110-ac70-4a25fd214b21,NY,PreservedSpecimen,168215,"F. Prieto",P-284,1945,9,10,"South America",Ecuador,Azuay,,"Prov. Azuay--""Oriente"" border: Eastern Cordillera, between Oña and the Río Yacuambi. Crest",3048,3413.8,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Diplostephium,crypteriophyllum,,"Diplostephium crypteriophyllum Cuatrec.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=118961,
120ad7d7-9311-497b-839a-7e7e82986456,NY,PreservedSpecimen,251417,"F. Prieto",ChuP8,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. Low hills west of Rio Upano, along Rio Chupiangas",762,975.4,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lancilimbum,,"Piper lancilimbum Yunck.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142005,
270bd591-58cd-4e23-a354-0b6e6cee30fb,NY,PreservedSpecimen,251418,"F. Prieto",ChuP8,1944,11,20,"South America",Ecuador,,,"Santiago-Zamora. Low hills west of Rio Upano, along Rio Chupiangas",762,975.4,,,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,lancilimbum,,"Piper lancilimbum Yunck.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=142006,
63d0efbf-8716-435a-a9e9-dcf6f52987aa,NY,PreservedSpecimen,75919,"F. Prieto",P-302,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the río Yacuambi.",3048,3413.8,-3.47872,-79.0455,"Georeferencing Quick Reference Guide, Version 2012",13682,Plantae,Magnoliophyta,,Malpighiales,Hypericaceae,Hypericum,prietoi,,"Hypericum prietoi N.Robson",,"N. K. B. Robson",1982,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148336,
25439a25-cba2-402c-b977-90d06d4be879,NY,PreservedSpecimen,8755,"F. Prieto",P168,1945,1,28,"South America",Ecuador,Cañar,,"Between Azogues and San Marcos, Parroquia Luis Cordero",2895.6,3048,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Elleanthus,amethystinoides,,"Elleanthus amethystinoides Garay",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189180,
a68b79d4-8abb-4aa3-ae19-69c0fef3256a,NY,PreservedSpecimen,00103714,"F. Prieto",P197,1945,9,10,"South America",Ecuador,Azuay,,"""Oriente"" border: Eastern Cordillera, between Oña and the rio Yacuambi; west slope",2438.4,2895.6,-3.54833,-79.1243,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,yacuambensis,,"Syngonanthus yacuambensis Moldenke",,"H. N. Moldenke",1949,10,1,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=237479,
9a27f1b6-2f0a-4916-bbbe-ff6f506071cc,NY,PreservedSpecimen,9970,"F. Prieto",CP-13,1944,9,6,"South America",Ecuador,Cañar,,"Near El Corazón, between San Vicente and Rosario.",1066.8,1066.8,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Ceratostema,prietoi,,"Ceratostema prietoi A.C.Sm.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=323671,
4f4e7c3a-1b5c-4c0b-8d38-7b0be6de9bdc,NY,PreservedSpecimen,221366,"F. Prieto",JP50A,1944,7,13,"South America",Ecuador,Loja,,"Hda. Anganuma, at headquarters of Rio Cachiyacu on W slopes of Cordillera Condor, about 46 km S of Loja",2865.1,2865.1,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Axinaea,scutigera,ecuadorensis,"Axinaea scutigera subsp. ecuadorensis Wurdack",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396148,
4998bf15-ad7e-4b73-bdf1-3a6805a0ec4f,NY,PreservedSpecimen,649357,"F. Prieto",2666,1945,4,16,"South America",Ecuador,Azuay,,"Vicinity of Cuenca, along río Matadero",2499.4,2712.7,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,muricatus,,"Ranunculus muricatus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=420390,
