﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2b34d94-7b71-49a9-a3b3-3a8f7f596c26,NY,PreservedSpecimen,265958,"T. C. Frye",3273,1947,7,30,"North America","United States of America",Washington,"Jefferson Co.","Olympic National Park, Hoh River, Jackson Ranger Station",,,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83374,
1835d4f5-a34a-4ad7-95b3-fe575bcff599,NY,PreservedSpecimen,265959,"T. C. Frye",3273,1947,7,30,"North America","United States of America",Washington,"Jefferson Co.","Olympic National Park, Hoh River, Jackson Ranger Station",,,48.2667,-124.675,"Other source",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83375,
556426da-1a19-48fb-ae35-5c0c99392971,NY,PreservedSpecimen,108509,"J. Macoun",,1893,6,21,"North America",Canada,"British Columbia","Capital Reg. Distr.","Vancouver Island",,,48.43,-123.37,"Online gazetteer",,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83376,
2183d328-daf2-4105-8f87-2fbb3763cb58,NY,PreservedSpecimen,265945,"A. J. Sharp",38133,1938,9,17,"North America","United States of America",Tennessee,"Sevier Co.","Above Grassy Patch",1310.6,1310.6,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83377,
e4e54021-167a-4875-aff5-3d222a0423c5,NY,PreservedSpecimen,265946,"A. J. Sharp",36186,1936,8,1,"North America","United States of America",Tennessee,"Sevier Co.","Above Grassy Patch",1371.6,1371.6,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83378,
5f767705-157c-4c05-930a-9f366e9db040,NY,PreservedSpecimen,265947,"A. J. Sharp",V51,1943,7,17,"North America","United States of America",Virginia,"Giles Co.","Near Little Cascades",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83379,
2a994d09-e7ba-43e7-b99e-0e2820dd1a25,NY,PreservedSpecimen,265953,"A. J. Sharp",V51,1943,7,17,"North America","United States of America",Virginia,"Giles Co.","Near Little Cascades",914.4,914.4,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83380,
80c45f46-b104-47db-a92a-a87bbd1a312d,NY,PreservedSpecimen,265952,"D. S. Correll",11570,1941,10,14,"North America","United States of America",Virginia,"Greensville Co.","Fontaine Creek, near Haley's Bridge",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83381,
9e60c800-5ddb-4191-8768-730b2b0eae10,NY,PreservedSpecimen,265955,"D. S. Correll",11705,1941,10,18,"North America","United States of America",Virginia,"Virginia Beach (Independent City)","Princess Anne Co. Along the Blackwater River, W of Pongo Ferry",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83382,
d3339be1-e21e-4b37-b327-f9da20978e4b,NY,PreservedSpecimen,265956,"D. S. Correll",11547,1941,10,14,"North America","United States of America",Virginia,"Sussex Co.","NE of Jarrat",,,,,,,Plantae,Marchantiophyta,,,Aneuraceae,Riccardia,palmata,,"Riccardia palmata (Hedw.) Carruth.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=83383,
