﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4402963b-19f1-45bb-bd03-e6a2bb007c9b,NY,PreservedSpecimen,6238,"R. Spruce",1485?,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229721,
858c79d1-3024-4716-b12e-75394152f43f,NY,PreservedSpecimen,6239,"R. Spruce",1485?,1851,5,,"South America",Brazil,Amazonas,,"Prope Barra [Manaus], Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=229722,
47baf71f-26b0-4129-996f-ca4812e4e1e0,NY,PreservedSpecimen,01302680,"J. E. de Paula",1709,1983,9,10,"South America",Brazil,Roraima,,"Boa Vista.  Região do rio Piau, estrada Cará-Caraí.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"H. C. de Lima",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381698,
af135a30-0021-4722-82d1-cd30dcad7049,NY,PreservedSpecimen,01302684,"C. A. Cid Ferreira",8924,1987,4,24,"South America",Brazil,Rondônia,,"Porto Velho. Serra do Balateiro a 7 km da VIla Campo Novo",,,-10.5833,-63.65,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383452,
46ab73bd-18e5-4e60-9268-c1c5dfec043e,NY,PreservedSpecimen,01302669,"M. G. da Silva",3125,1977,5,19,"South America",Brazil,Pará,,"Rio Tocantins, Jacunda, caminho para o centro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593287,
78567684-9413-4555-b2cb-b9ed970da48d,NY,PreservedSpecimen,01302672,"E. de Oliveira",4574,1968,6,19,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do campo de aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593308,
8138dfed-18e2-4685-9ab4-56963633a07e,NY,PreservedSpecimen,01302674,"A. P. Duarte",9794,1966,6,21,"South America",Brazil,Pará,,"Estrada da Vigia.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"R. C. Barneby",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593318,
cc3cbbbe-5c5d-4003-8035-ac72f9804744,NY,PreservedSpecimen,01302675,"E. de Oliveira",4516,1968,6,14,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado; ao lado do Aviário.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593327,
98675631-e97f-4bc3-94f7-d530a480d3fb,NY,PreservedSpecimen,01302676,"E. de Oliveira",4566,1968,6,18,"South America",Brazil,Pará,,"Rio Jarí, Monte Dourado, ao lado do campo de aviação.",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593341,
61472fb9-25f8-401a-ae69-b456701d7dea,NY,PreservedSpecimen,01302678,"W. A. Ducke",2013,1946,10,16,"South America",Brazil,Amazonas,,"Manaos ultra coloniam Joao Alfredo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,nitida,,"Bowdichia nitida Spruce ex Benth.",,"W. A. Ducke",1946,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1593380,
