﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
867fcbad-5252-46a0-8229-035d429a95e7,NY,PreservedSpecimen,16806,"D. G. Nelson",458,1937,3,18,"North America","United States of America",California,"Marin Co.","Mt. Tamalpais, along north side of Ridge Crest Boulevard Toll Road",,,,,,,Plantae,Pinophyta,,Cupressales,Cupressaceae,Cupressus,sargentii,,"Cupressus sargentii Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=283573,
be51aa3f-58ee-4897-9f5d-14f1667e17c9,NY,PreservedSpecimen,17642,"D. G. Nelson",446,1937,3,5,"North America","United States of America",California,"Marin Co.","North side of Tamalpais. Between Lake Lagunitas and Lake Phoenix",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Torreya,californica,,"Torreya californica Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=436410,
bcdc81d7-5579-4f24-ab28-51eb37cf0b81,NY,PreservedSpecimen,31032,"D. G. Nelson",459,1937,3,30,"North America","United States of America",California,"Contra Costa Co.","Marsh Creek Highway, about halfway between Clayton and Byron",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Blennosperma,nanum,,"Blennosperma nanum (Hook.) S.F.Blake",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=595755,
bdaa80d4-4fc2-4a64-a49e-6309b46fa256,NY,PreservedSpecimen,01084916,"D. G. Nelson",158,1985,4,20,"North America","United States of America",Utah,"Washington Co.","Warner Ridge, sand quarry, Fort Pierce Wash.  1/2 mile north of Utah-Arizona border",900,900,37.0044,-113.393,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cryptantha,confertiflora,,"Cryptantha confertiflora (Greene) Payson",,"K. H. Thorne",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251436,
d7cf5d58-480c-47c7-a9ab-cd02ec680110,NY,PreservedSpecimen,1185883,"D. G. Nelson",136,1934,11,,"North America","United States of America",California,"Orange Co.","Along barranca, E. Chapman Ave. [This is city of Orange]",52,52,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ambrosia,pumila,,"Ambrosia pumila (Nutt.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1418639,
9d413228-dadf-42f8-95f7-58a1add7b99a,NY,PreservedSpecimen,01248723,"D. G. Nelson",380,1936,5,21,"North America","United States of America",California,"Riverside Co.","Slopes just north of meadow in valley east of Jurkey Creek Camp area, east of Lake Hemet, and north of Mt. Thomas. In San Jacinto Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,douglasii,parishii,"Astragalus douglasii var. parishii (A.Gray) M.E.Jones",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1470581,
0fea9915-4185-4af6-919e-49eb6a760a39,NY,PreservedSpecimen,1635905,"D. G. Nelson",513,1937,4,24,"North America","United States of America",California,"Alameda Co.","Oakland, north side of tunnel road entrance to canyon.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Bromus,hordeaceus,,"Bromus hordeaceus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1848429,
7091727b-2bda-430d-802a-420a2206382f,NY,PreservedSpecimen,01867179,"D. G. Nelson",541,1937,7,10,"North America","United States of America",California,"Marin Co.","Point Reyes, just west of Pt. Reyes Lighthouse.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,apargioides,eastwoodiae,"Agoseris apargioides var. eastwoodiae (Fedde) Munz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082300,
bc06e64c-02c0-4c0d-95cb-f7947cf69522,NY,PreservedSpecimen,1877251,"D. G. Nelson",372,1936,5,21,"North America","United States of America",California,"Riverside Co.","slopes just N of meadow in valley just E of Hurkey Creek Camp area E of Lake Hemet, N of Mt. Thomas, San Jacinto Mtns.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Agoseris,retrorsa,,"Agoseris retrorsa (Benth.) Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2095075,
df215e4d-e252-4a46-b522-9a63f8eb5d6f,NY,PreservedSpecimen,2093134,"D. G. Nelson",566,1938,4,24,"North America","United States of America",California,"Contra Costa Co.","Marsh Creek Highway, 1 mile north of Mt. Diablo; on shady bank along highway near stream; near moist seepage from small spring",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,philadelphicus,,"Erigeron philadelphicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2232074,
14b98459-021d-42c0-81da-48dce65b994a,NY,PreservedSpecimen,02377956,"D. G. Nelson",398,1936,5,22,"North America","United States of America",California,"Riverside Co.","Ribbon Wood Camp, Pines to Palms Highway, near base of Santa Rosa Mountains. On trail down to stream in Palm Springs Canyon. In stream in Palm Canyon, N of Ribbon Wood Camp.",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,acutus,,"Juncus acutus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2575418,
53a65ea6-96f9-40f3-aeec-5ea991d49e5c,NY,PreservedSpecimen,2380492,"D. G. Nelson",198,1935,3,30,"North America","United States of America",California,"Orange Co.","North area of county, near mouth of Brea Canyon, north of Brea; along highway between Fullerton and Brea",,,,,,,Plantae,Magnoliophyta,,Poales,Juncaceae,Juncus,bufonius,,"Juncus bufonius L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2580964,
a5562c28-90f6-4d02-8427-7336a0e8377f,NY,PreservedSpecimen,2472596,"D. G. Nelson",s.n.,1938,12,26,"North America","United States of America",California,"Orange Co.","In Black Star Creek Bottom, near Myers Ranch, Black Star Canyon, Santa Ana Mountains.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,rhombifolia,,"Alnus rhombifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690987,
6a2158e8-3232-490d-8825-10b38224686c,NY,PreservedSpecimen,2472597,"D. G. Nelson",563,1938,3,28,"North America","United States of America",California,"Alameda Co.","Strawberry Canyon, Berkeley. Banks of Strawberry Creek.",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Alnus,rhombifolia,,"Alnus rhombifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690988,
4752fdba-58e5-4964-be00-271bd6317e46,NY,PreservedSpecimen,2482888,"D. G. Nelson",623,1939,6,18,"North America","United States of America",California,"Alameda Co.",,,,37.6505,-121.918,"GEOLocate Web Application",54868,Plantae,Magnoliophyta,,Fagales,Betulaceae,Corylus,cornuta,californica,"Corylus cornuta var. californica (A.DC.) Sharp",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2698967,
21e16691-a340-4fee-8550-1d5f2d953721,NY,PreservedSpecimen,2516204,"D. G. Nelson",595,1938,11,9,"North America","United States of America",California,"Alameda Co.","Skyline Boulevard, hilltop. Oakland Hills.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,andersonii,,"Arctostaphylos andersonii A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2749906,
977b8911-5440-4dd3-9165-003af83548b7,NY,PreservedSpecimen,2516366,"D. G. Nelson",662,1940,4,30,"North America","United States of America",California,"Lake Co.","Cobb Mt., between Middletown and Kelseyville, S of Clearlake. ""Loch Lomond"", precisely at summit of the grade.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,glandulosa,,"Arctostaphylos glandulosa Eastw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2750152,
f7949eb3-0126-4780-8cc0-a5e68348c165,NY,PreservedSpecimen,02516610,"D. G. Nelson",661,1940,4,30,"North America","United States of America",California,"Lake Co.","Cobb Mt., between Middletown and Kelseyville, S of Clear Lake. ""Loch Lomond"", precisely at the summit of the grade.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Arctostaphylos,elegans,,"Arctostaphylos elegans Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2751967,
d5ab2c3c-d1c0-4f8b-a0ef-ee914107b582,NY,PreservedSpecimen,2551032,"D. G. Nelson",633,1939,9,23,"North America","United States of America",California,"Marin Co.","Road W of Geronim",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Aralia,californica,,"Aralia californica S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2800446,
090d8437-8345-412a-b13b-0a766a9598cf,NY,PreservedSpecimen,2559664,"D. G. Nelson",220,1935,4,6,"North America","United States of America",California,"Orange Co.","North of summer ranger station near the main highway of San Juan Canyon, east of San Juan Capistrano. South of Cleveland Nat. Forest. In Santa Ana Mountains",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Amorpha,fruticosa,,"Amorpha fruticosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2804415,
cd467b3b-4695-4df3-bc8f-180f0235ef5f,NY,PreservedSpecimen,2588435,"D. G. Nelson",667,1940,4,30,"North America","United States of America",California,"Lake Co.","Cobb Mt., between Middletown and Kelseyville, south of Clear Lake. ""Loch Lomond,"" precisely at the summit of the grade.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,bicolor,,"Lupinus bicolor Lindl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2850616,
d0bed271-ea4a-41a0-9107-faf0dcbe821d,NY,PreservedSpecimen,2588918,"D. G. Nelson",421,1936,5,24,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains. Across from Hurkey Creek Camp, E of Lake Hemet, N of Mt. Tomas.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,concinnus,orcuttii,"Lupinus concinnus var. orcuttii (S.Watson) C.P.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2851713,
a7bee359-24b8-49a5-b355-889340370a31,NY,PreservedSpecimen,2586598,"D. G. Nelson",631,1939,8,14,"North America","United States of America",California,"Alameda Co.","Cragmont area of N Berkeley, banks along Miller Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,formosus,,"Lupinus formosus Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854769,
287ec373-4da9-45a7-a86f-cba7469cd25b,NY,PreservedSpecimen,2971034,"D. G. Nelson",482,1937,3,11,"North America","United States of America",California,"Alameda Co.","Strawberry Canyon, University of California",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Mollisia,,,Mollisia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3471938,
060c9971-24d1-4af0-b50c-704e3c2895a5,NY,PreservedSpecimen,2972865,"D. G. Nelson",s.n.,1937,3,11,"North America","United States of America",California,"Alameda Co.","Strawberry Canyon, University of California campus",,,,,,,Fungi,Ascomycota,,,Dermateaceae,Mollisia,cinerea,,"Mollisia cinerea (Batsch:Fr.) P.Karst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498984,
52685c71-16bc-4c00-8a81-f35659bf76a1,NY,PreservedSpecimen,3410051,"D. G. Nelson",s.n.,1938,12,26,"North America","United States of America",California,"Orange Co.","Santa Ana Mts.",,,,,,,Fungi,Basidiomycota,,,Pucciniaceae,Coronotelium,mesnierianum,,"Coronotelium mesnierianum (Thüm.) Syd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3616070,
d7eda379-3e24-4510-b107-c425ae315092,NY,PreservedSpecimen,3493591,"D. G. Nelson",395,1936,5,22,"North America","United States of America",California,"Riverside Co.","Ribbon Wood Camp, Pines to Palm Highway, near base of Santa Rosa Mountains. On trail down to stream in Palm Springs Canyon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Myriopteris,covillei,,"Myriopteris covillei (Maxon) Á.Löve & D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3775854,
cbc62476-d802-452e-bcbe-e30b926540fb,NY,PreservedSpecimen,3495148,"D. G. Nelson",239,1935,4,6,"North America","United States of America",California,"Orange Co.","In small canyon with stream, branching northward from the summer ranger station on the main highway, up San Juan Canyon. East of San Juan Capistrano, and just south of boundary of Cleveland National Forest. Shady side canyon.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Notholaena,californica,,"Notholaena californica D.C. Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3778755,
9c4be891-cdcb-4bfa-a5c0-6eb39aa55c3c,NY,PreservedSpecimen,3505912,"D. G. Nelson",238,1935,4,6,"North America","United States of America",California,"Orange Co.","In small canyon with stream, branching northward from the summer ranger station on the main highway, up San Juan Canyon. East of San Juan Capistrano, and just south of boundary of Cleveland National Forest. Shady side canyon.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,bigelovii,,"Selaginella bigelovii Underw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3786043,
0f80b626-3f0c-409a-807c-358442885cc7,NY,PreservedSpecimen,3507008,"D. G. Nelson",445,1937,3,5,"North America","United States of America",California,"Marin Co.","North side of Mt. Tamalpais. Between Lake Lagunitas and Lake Phoenix.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,wallacei,,"Selaginella wallacei Hieron.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3790099,
b6b96eef-d847-487f-b2f5-18389992dc58,NY,PreservedSpecimen,3510040,"D. G. Nelson",265,1935,4,6,"North America","United States of America",California,"Orange Co.","Deep rocky canyon 200-300 ft below main highway, about 4 miles from summit. San Juan Canyon, east of San Juan Capistrano. In stream bed.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,arvense,,"Equisetum arvense L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3798574,
c66214c8-1830-4cd2-9a64-de942341fce2,NY,PreservedSpecimen,3511090,"D. G. Nelson",401,1936,5,23,"North America","United States of America",California,"Riverside Co.","San Jacinto Mountains, Fern Canyon.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801884,
ed042d08-79ad-445b-9000-ea5da7e9938e,NY,PreservedSpecimen,3511091,"D. G. Nelson",268,1935,4,6,"North America","United States of America",California,"Orange Co.","Deep rocky canyon 200-300 ft below main highway, about 4 miles from summit. San Juan Canyon, east of San Juan Capistrano. In canyon stream.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801885,
0ecefd76-e060-4a5a-a6f0-4a38d7b273eb,NY,PreservedSpecimen,3511092,"D. G. Nelson",268,1935,4,6,"North America","United States of America",California,"Orange Co.","Deep rocky canyon 200-300 ft below main highway, about 4 miles from summit. San Juan Canyon, east of San Juan Capistrano. In canyon stream.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801886,
7b8c6eaa-e92f-40d3-a77e-de18e5810550,NY,PreservedSpecimen,3511093,"D. G. Nelson",268,1935,4,6,"North America","United States of America",California,"Orange Co.","Canyon 200-300 ft. below main highway, about 4 miles from summit. San Juan Canyon, east of San Juan Capistrano.",,,,,,,Plantae,Pteridophyta,,Equisetales,Equisetaceae,Equisetum,hyemale,affine,"Equisetum hyemale var. affine (Engelm.) A.A.Eaton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3801887,
59f37763-0f6e-4d49-82d5-e3c0d8a866ba,NY,PreservedSpecimen,3763094,"D. G. Nelson",678,1940,4,30,"North America","United States of America",California,"Lake Co.","3 miles north of Middletown, on road to Lower Lake, before reaching Putah Creek.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,fimbriatum,fimbriatum,"Allium fimbriatum S.Watson var. fimbriatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4041675,
45b3b815-43db-44da-bd9d-b9907b563b00,NY,PreservedSpecimen,3763488,"D. G. Nelson",174,1935,3,23,"North America","United States of America",California,"Orange Co.","Hills north of Fullerton.",76,,,,,,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Allium,hyalinum,,"Allium hyalinum Curran",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4042506,
284be9a9-e9de-46b3-9c93-308c1a604b8c,NY,PreservedSpecimen,3812967,"D. G. Nelson",301,1935,4,15,"North America","United States of America",California,"Orange Co.","On road from Garden Grove to Costa Mesa converging, near Costa Mesa, toward the main highway from Santa Ana. Vernal rain pools in flat grain field.",,,,,,,Plantae,Pteridophyta,,Salviniales,Marsileaceae,Pilularia,americana,,"Pilularia americana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093676,
70dd55f2-3e75-4241-9968-0a085cab88d1,NY,PreservedSpecimen,03017147,"D. G. Nelson",s.n.,1941,3,25,"North America","United States of America",California,,"South slope of Albany Hill, Albany",,,37.8948,-122.305,"Georeferencing Quick Reference Guide (Zermoglio et",1428,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,chloridicola,,"Ustilago chloridicola Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3138891,http://sweetgum.nybg.org/images3/2255/184/03017147.jpg
49b27d6a-e089-4b14-bda4-353ef4abace6,NY,PreservedSpecimen,2602013,"D. G. Nelson",285,1935,4,14,"North America","United States of America",California,"Orange Co.","Newport Beach, edge of dry mesa facing Newport Bay and the ocean, and the main coast highway. On steep slopes of edge of mesa.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lupinus,sparsiflorus,sparsiflorus,"Lupinus sparsiflorus subsp. sparsiflorus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2864703,http://sweetgum.nybg.org/images3/1850/205/02602013.jpg
b9eb7542-b987-424e-9bd8-7c1f85611d3c,NY,PreservedSpecimen,2798732,"D. G. Nelson",598,1939,2,24,"North America","United States of America",California,"Santa Cruz Co.","Near Seaside School house, north of Davenport. Sunny slopes along road.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Fragaria,californica,,"Fragaria californica Cham. & Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3093543,http://sweetgum.nybg.org/images3/2366/191/02798732.jpg
d56ce5f7-6715-41eb-a102-78d05787d6b4,NY,PreservedSpecimen,3017351,"D. G. Nelson",s.n.,1938,12,30,"North America","United States of America",California,"Orange Co.","Chapman and Raymond avenues, Fullerton",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,cynodontis,,"Ustilago cynodontis (Pass.) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139465,http://sweetgum.nybg.org/images3/2255/389/03017351.jpg
ee1774a7-c81a-4c12-adaf-fd69f86fa520,NY,PreservedSpecimen,3017358,"D. G. Nelson",597,1938,12,30,"North America","United States of America",California,"Orange Co.","Chapman and Raymond avenues, Fullerton",,,,,,,Fungi,Basidiomycota,,,Ustilaginaceae,Ustilago,cynodontis,,"Ustilago cynodontis (Pass.) Henn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3139472,http://sweetgum.nybg.org/images3/2255/396/03017358.jpg
396d5942-093d-4499-9e07-e8a4c3e1f190,NY,PreservedSpecimen,2853627,"D. G. Nelson",669,1940,4,30,"North America","United States of America",California,"Lake Co.","Just above Seigler Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160830,http://sweetgum.nybg.org/images3/2396/311/02853627.jpg
