﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
119a3ade-4c70-4bb2-9afb-d6edf0cc38f7,NY,PreservedSpecimen,565927,"P. von Luetzelburg",247,1913,2,,"South America",Brazil,Bahia,,"S. Bento",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92785,
687b821c-dec6-4af0-9f9b-3c6ad3493a81,NY,PreservedSpecimen,565937,"P. von Luetzelburg",247,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92787,
9a223d98-90a0-42e8-b1d0-23ee53a3d76f,NY,PreservedSpecimen,565938,"J. S. Blanchet",919,1831,,,"South America",Brazil,,,"Intratropica circa Bahia",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92788,
95f19392-5cb0-4448-91ac-97f2becc804e,NY,PreservedSpecimen,565934,"C. F. P. von Martius",953,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,bahiensis,,"Dorstenia bahiensis Klotzsch ex Fisch. & C.A.Mey.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=92793,
0678bc2e-e3e8-437d-9e29-97b310381755,NY,PreservedSpecimen,25248,,2547,1929,6,17,"West Indies",Cuba,"Pinar del Río",,"Foot of Mogate de La Jagua, Consolación del Norte",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,roigii,,"Dorstenia roigii Britton",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93109,
6721f8a1-5f7f-4bd2-b29d-9cf2cd4850ae,NY,PreservedSpecimen,260241,"L. Riedel",71,1831,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,ficifolia,,"Dorstenia ficifolia Fisch. & C.A.Mey.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=119991,
8a1b294e-01ba-4b18-9a77-a6e2126cc995,NY,PreservedSpecimen,565981,"J. P. P. Carauta",1085,1970,4,20,"South America",Brazil,"Rio de Janeiro",,"Serra Carioca, atrás do prédio do Instituto de Conservaçao da Natureza, estrada da Vista Chinesa, km 2",370,370,-22.9717,-43.2725,"Georeferencing Quick Reference Guide, Version 2012",614,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"J. P. P. Carauta",1971,11,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152026,
88b6eaa7-116e-4642-9467-3bfae3577979,NY,PreservedSpecimen,565979,"L. Riedel",s.n.,1822,11,,"South America",Brazil,,,"Pr. Maud.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152027,
a498fa76-d14b-43b1-b76a-f0cd9d3b5ee8,NY,PreservedSpecimen,565977,"J. P. P. Carauta",1085,1970,4,20,"South America",Brazil,"Rio de Janeiro",,"Serra da Garioca, atrás do prédio do Instituto de Conservaçao da Natureza",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,"J. P. P. Carauta",1978,1,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152030,
be26cca4-43ef-47de-bdfd-860e2e79709e,NY,PreservedSpecimen,565978,"L. Riedel",s.n.,1822,11,,"South America",Brazil,,,"Pr. Maud.",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Dorstenia,hirta,,"Dorstenia hirta Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=152031,
