﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd4b80d9-1e07-42fb-aaed-f100d919e51e,NY,PreservedSpecimen,1787543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022141,
a4320c11-0dff-4280-a779-1e31e2100f8a,NY,PreservedSpecimen,1787545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022143,
ce32c5e3-7d04-4d62-bd9e-bdfd02906902,NY,PreservedSpecimen,1787546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022144,
fe955fc3-f7fb-4d54-bc4c-6aa94b9c182e,NY,PreservedSpecimen,1787549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022147,
a6a5a32b-23e6-4683-aa7f-f0ff9bd161be,NY,PreservedSpecimen,1787550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022148,
92e3e513-223f-4d13-8085-592a4c272632,NY,PreservedSpecimen,1787551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022149,
59ec646d-e794-4f1d-801c-f83cc6d9ce76,NY,PreservedSpecimen,1787552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022150,
e3fb3d70-4ca5-4cfc-a81f-995af3e0f73d,NY,PreservedSpecimen,1787555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022153,
38a80646-7ef1-4a40-afce-ace1c888e395,NY,PreservedSpecimen,1787561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022159,
512c7bba-c03d-4169-801a-a6cc29d4e93e,NY,PreservedSpecimen,1787563,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022161,
11b43469-58d7-404b-955e-4df3c9e06a4c,NY,PreservedSpecimen,1787564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022162,
dfcc8922-e81d-42cf-9ab2-59454b4f2f59,NY,PreservedSpecimen,1787567,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022165,
c06d1cf1-b140-46b3-94a0-f95b3c63fde3,NY,PreservedSpecimen,1787570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022168,
c455da6f-55c5-4028-ac21-bf45f2108a9e,NY,PreservedSpecimen,1787573,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022171,
3396e219-05bc-4089-9aa3-30603f343238,NY,PreservedSpecimen,1787574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022172,
87767dc1-267a-43fd-a074-16634a54c902,NY,PreservedSpecimen,1787581,"K. K. Mackenzie",6429,1915,5,15,"North America","United States of America","New Jersey",,"Dry woods. Ridge's Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022179,
7cd1a8a2-bb50-4cc5-af21-d37a4fbf4dca,NY,PreservedSpecimen,1787582,"F. W. Pennell",7361,1916,7,5,"North America","United States of America","New Jersey","Somerset Co.","Near summit of Watchung Mt., N of Boundbrook.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022180,
105c64c8-332b-4834-9228-f40680f0d7e9,NY,PreservedSpecimen,1787585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022183,
7c2d0cb4-3a3b-4833-998d-dbc370b0b58b,NY,PreservedSpecimen,1787586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022184,
f0912f4a-9c87-4137-a5e3-e8b5c7053ccb,NY,PreservedSpecimen,1787588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022186,
3d367152-1973-427f-bcfa-ec151d30948f,NY,PreservedSpecimen,1787589,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022187,
94f63456-14f6-4fd1-bfa0-647bc3a10aef,NY,PreservedSpecimen,1787590,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022188,
7ef43cdb-2998-40fd-b7a6-fd3ebb5e16cd,NY,PreservedSpecimen,1787591,"J. K. Small",s.n.,1892,5,17,"North America","United States of America",Virginia,"Botetourt Co.","On mountains, E. Buchanan, along the Otter Road",335,335,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022189,
79c0cc21-c09b-411a-aaf7-60a7512cb390,NY,PreservedSpecimen,1787593,"A. S. Hitchcock",641,1903,5,10,"North America","United States of America","District of Columbia",,"Washington, dry woods.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Sphenopholis,nitida,,"Sphenopholis nitida (Biehler) Scribn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022191,
