﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
86c39999-0122-4ce5-ae85-25ba63440075,NY,PreservedSpecimen,03106985,"M. A. Baker",18337,2015,5,12,"North America","United States of America",Arizona,"Coconino Co.","400 north of the Gila County line, 200m ENE of Fivemile Lake, 3.8km NNE of Strawberry.",2070,,34.4374,-111.496,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3405121,
b9acd25e-13d9-4094-9824-b73efbcfdab4,NY,PreservedSpecimen,04038318,"R. D. Worthington",13170,1985,5,25,"North America","United States of America","New Mexico","Grant Co.","Pinos Altos Mts., 2.6 rd. mi. by rd. to Signal Peak E of NM hwy. 15",2393,2393,32.9324,-108.16,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350142,
061fa501-3f15-4ab2-98b3-7ed1c6ad6976,NY,PreservedSpecimen,4038319,"C. C. Deam",44037,1927,4,21,"North America","United States of America",Indiana,"Posey Co.","In a black white oak woods along Rush Creek in the Julia Dransfield woods about 3 mi., south of New Harmony.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350143,
f1844d08-dd86-463c-b533-9732392b46dd,NY,PreservedSpecimen,4038321,"C. C. Haynes",s.n.,1929,2,10,"North America","United States of America",Georgia,,Thomasville,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350145,
259e5d91-0987-43f2-9087-f5a739f0ea35,NY,PreservedSpecimen,4038322,"E. J. Palmer",1914,1909,5,6,"North America","United States of America",Missouri,"Jasper Co.",Jasper,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350146,
e78b1d7b-8db6-4099-acdc-623fb9cfa24f,NY,PreservedSpecimen,4038323,"F. I. X. Rugel",s.n.,1842,4,1,"North America","United States of America",Tennessee,"Jefferson Co.","In silvis, ad French Broad River, prope Dandridge",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350147,
50ae6e41-d723-4e6c-8e66-b5542ab164fb,NY,PreservedSpecimen,4038324,"E. J. Palmer",37147,1929,6,11,"North America","United States of America","South Dakota","Lawrence Co.","Black Hills, near Deadwood",,,44.3781,-103.723,"Georeferencing Quick Reference Guide, Version 2012",1551.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350148,
49878caa-d089-4034-85c3-f7ad64b9cc89,NY,PreservedSpecimen,4038325,"A. E. Radford",31722,1958,4,16,"North America","United States of America","South Carolina","Mccormick Co.","Stevens Creek, 1.5 miles ne of Clarks Hill.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350149,
badb8ff5-1050-4757-bdb7-35741e876b6c,NY,PreservedSpecimen,4038327,"B. T. Butler",845,1908,6,26,"North America","United States of America",Montana,"Missoula Co.","Blue Mts. - Helena",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350151,
07f33084-1746-44f1-9b34-219d7d49ef1a,NY,PreservedSpecimen,4038328,"Mrs. F. M. Stone",555,1934,5,27,"North America","United States of America",Colorado,"La Plata Co.","Granite Peaks Ranch across Pine River, north of Bayfield",,,37.4564,-107.491,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350152,
8da8d844-8872-4e82-bbb1-8a405a418b4b,NY,PreservedSpecimen,4038329,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350153,
e77db358-4d0b-4881-9e53-08f59793326c,NY,PreservedSpecimen,4038332,"E. Collins",656,1983,6,9,"North America","United States of America",Montana,"Carbon Co.","E Pyror mtn.. Pinus/pseudotsuga with phycocarpus understory to artemisia/poa",1585,1707,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350156,
ed01e635-975b-468b-b6b1-3ccb593697ba,NY,PreservedSpecimen,4038334,"T. L. Bailey",s.n.,1918,4,5,"North America","United States of America",Tennessee,"Franklin Co.",Sewanee,,,35.2031,-85.9211,"GEOLocate Web Application",3782,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350158,
211fe644-f74e-42e7-b89d-cca665edcdec,NY,PreservedSpecimen,4038340,"C. M. Rowell Jr.",47227,1947,4,7,"North America","United States of America",Texas,"Harrison Co.","About four miles west of Hallsville",,,32.5481,-94.3715,"GEOLocate Web Application",45880,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350164,
13066414-f7d3-477d-a0f9-e783b2a1c0b0,NY,PreservedSpecimen,4038341,Torrey,s.n.,,,,"North America","United States of America",Pennsylvania,,"Near Philadelphia.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350165,
ea9fcffc-e527-4645-b0e6-5a21fcf65022,NY,PreservedSpecimen,4038342,"C. L. Hitchcock",12218,1945,7,11,"North America","United States of America",Montana,"Meagher Co.","Rimrock Ridge, western edge of Little Belt Mts.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350166,
c2fe5f8f-2e6b-4fd6-a0e7-2f84f146339f,NY,PreservedSpecimen,4038343,"J. Biesele",s.n.,1937,3,6,"North America","United States of America",Texas,"Travis Co.",Westfield,,,30.0199,-95.4022,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350167,
1a549c43-da7f-4bb0-a6b4-e9617b3c970e,NY,PreservedSpecimen,4038344,"M. A. Franklin",7216,1990,6,24,"North America","United States of America",Utah,"Uintah Co.","Uinta Mts, ca 3.2 mi S of East Park Reservoir",2688,,40.7303,-109.547,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350168,
ff7313c7-0ae1-4c6d-a37f-832959e0d6a3,NY,PreservedSpecimen,4038345,"P. C. Lesica",4252,1987,6,1,"North America","United States of America",Montana,"Cascade Co.","Locally common on a steep north-facing slope in Douglas fir forest along the Smith River just above Trout Creek. Limestone parent.",1280,1280,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350169,
a9388438-07e8-4ed8-8da8-388efebdd4a0,NY,PreservedSpecimen,4038346,"D. Scott",102,2006,6,5,"North America","United States of America",Wyoming,"Teton Co.","Grand Teton National Park and Vicinity: Jackson Hole: mouth of Granite Canyon near stream, ca 10 air mi NNW of Jackson; ca 6 air mi WSW of Moose. N4829254 E515071",2010,2010,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350170,
883f05f7-ea83-475f-9594-6a5122d29aa9,NY,PreservedSpecimen,4038347,"A. Ruth",s.n.,1897,5,1,"North America","United States of America",Tennessee,"Knox Co.",Knoxville,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350171,
6004c9fe-3f5e-4e1a-bd80-97f8a881115b,NY,PreservedSpecimen,4038348,"S. M. Bain",496,1893,3,1,"North America","United States of America",Tennessee,"Madison Co.","Tennessei occidentalis. Jackson",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350172,
f2f40e2e-79c8-4e1a-9aa0-27292f2e0ea7,NY,PreservedSpecimen,4038350,"Collector unspecified",224,,,,Europe,"United Kingdom",,,"N. Eng?",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350174,
184c063c-d9b0-4ac5-910d-3217b452aa8b,NY,PreservedSpecimen,4038352,"M. L. Fernald",9707,1939,4,7,"North America","United States of America",Virginia,"Surry Co.","ravine northwest of Bacon's Castle",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350176,
de525081-0b9e-4961-94bd-d649e59483e0,NY,PreservedSpecimen,4038353,"T. G. Lea",2,,5,,"North America","United States of America",Ohio,"Hamilton Co.","Cincini [Cincinnati]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350177,
2d3f5bdd-84d5-4b79-90bd-c39a22bbfeca,NY,PreservedSpecimen,4038354,Carson,s.n.,1835,5,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350178,
b4dc8287-3b28-45a1-be23-f8e86f94b308,NY,PreservedSpecimen,4038355,"J. L. Gentry, Jr.",1774,1967,8,2,"North America","United States of America",Utah,"San Juan Co.","Navajo Indian Reservation, summit of Navajo Mountain, approximately 40 airline miles northeast of Glen Canyon Dam",3139,,37.0342,-110.87,"Georeferencing Quick Reference Guide, Version 2012",1159,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350179,
d60989c7-20a6-4e11-ac81-d2a2e4ef4e0f,NY,PreservedSpecimen,4038356,"T. C. Porter",s.n.,1850,5,,"North America","United States of America",Tennessee,,"Mercerburg [Mercersburg]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350180,
71aeb123-97bc-418d-a0ea-a9f6ecce08b2,NY,PreservedSpecimen,4038357,"E. N. Plank",s.n.,1895,4,19,"North America","United States of America",Texas,"Anderson Co.",,,,31.7621,-95.6308,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350181,
e17912c9-c401-4f20-a17c-b653cebc8699,NY,PreservedSpecimen,4038358,"W. R. Faircloth",4100,1967,2,17,"North America","United States of America",Georgia,"Lowndes Co.","forest on Sunset Hunting Preserve, 10.5 miles south of Valdosta, Coastal Plain Province",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350182,
fafba0fe-a1f4-44db-a23a-be712eb90dab,NY,PreservedSpecimen,4038359,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Corallorhiza,wisteriana,,"Corallorhiza wisteriana Conrad",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4350183,
