﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
331ef8df-3e81-40dd-b276-f11b200275a0,NY,PreservedSpecimen,2579554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832763,
bb4e3a28-4f79-48e8-9821-62220720b2d8,NY,PreservedSpecimen,2579555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832767,
4e27076e-e30c-4aa2-9cd1-34538d7192a0,NY,PreservedSpecimen,2579556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832768,
9c40782d-6a80-4d71-9baf-1b405e5daa4b,NY,PreservedSpecimen,2579568,"K. K. Mackenzie",5662,1913,9,1,"North America","United States of America","New Jersey",,"Sandy woods. Quaker Bridge.",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832780,
db6211f5-761f-4246-b059-f1f624425348,NY,PreservedSpecimen,2579570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832782,
63c97f53-7095-4732-ba42-12d0dfd6f1f1,NY,PreservedSpecimen,2579571,"J. K. Small",s.n.,1894,9,11,"North America","United States of America",Georgia,"Dekalb Co.","On Little Stone Mountain.",305,335,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832783,
78c640a4-941b-4de3-b651-165eb79106c8,NY,PreservedSpecimen,2579572,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832784,
88332924-eee9-49fc-9358-8f68e316dd65,NY,PreservedSpecimen,2579575,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832787,
aaebbaf7-0e98-4e03-9270-687756f9c355,NY,PreservedSpecimen,2579576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832788,
e6205ba4-78f5-47c2-9e2b-f62f10632caa,NY,PreservedSpecimen,2579578,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832790,
767af093-8e8b-4b71-a04c-633c4d292e89,NY,PreservedSpecimen,2579580,"C. C. Stewart",2625,1902,8,22,"North America","United States of America","New Jersey",,Atco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832792,
ccac4e33-6b29-4865-a8b4-864940933548,NY,PreservedSpecimen,2579581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832793,
cb7e813e-b105-4f97-8ac5-1e1966042358,NY,PreservedSpecimen,2579582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832794,
ea620f72-6def-4600-9717-0200ade32668,NY,PreservedSpecimen,2579583,"C. C. Stewart",2757,1902,9,21,"North America","United States of America","New Jersey","Camden Co.",Atco,,,39.7698,-74.8874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832795,
e644ff77-a4ef-4592-88bd-73563a22f14d,NY,PreservedSpecimen,2579584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832796,
ff773155-d7c1-4e70-a6bc-21dd8c3a514a,NY,PreservedSpecimen,2579585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832797,
b9283011-a0bb-4f57-8f67-84e83c8fec2c,NY,PreservedSpecimen,2579587,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832799,
f696b3f5-0717-4d76-8f4e-9e512ae85ff1,NY,PreservedSpecimen,2579588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832800,
bd795018-6866-44ea-8ace-6008deb7bbf1,NY,PreservedSpecimen,2579599,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832811,
87bb2a67-5f08-4702-bbb6-554e658b4629,NY,PreservedSpecimen,2579600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832812,
77701855-50ab-416b-87d9-c451996975d0,NY,PreservedSpecimen,2579601,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832813,
a0d966aa-e7be-4410-9854-5d366c1ece41,NY,PreservedSpecimen,2579602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832814,
c7be7d2a-dc81-4182-b16d-54ee62813670,NY,PreservedSpecimen,2579603,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832815,
d61f5348-0cf8-45d8-8b1d-67bb4b078e64,NY,PreservedSpecimen,2579604,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lespedeza,nuttallii,,"Lespedeza nuttallii Darl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2832816,
