﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9d0ad59d-ed91-4d41-b05f-ff1d62a97ae0,NY,PreservedSpecimen,722208,"J. I. Northrop",641,1890,1,10,"West Indies",Bahamas,"North Andros",,"Fresh Creek",,,24.6986,-77.8735,"Georeferencing Quick Reference Guide, Version 2012",9596.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857640,
07ac643a-6a9d-4500-ba16-936e6f87e624,NY,PreservedSpecimen,722209,"W. C. Coker",466,1903,7,11,"West Indies",Bahamas,"San Salvador",,"Watlings Island.",,,24.0483,-74.4836,"Georeferencing Quick Reference Guide, Version 2012",14692,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857644,
ae6985a4-8ca6-410f-9d11-6ac29f463db4,NY,PreservedSpecimen,722210,"N. D. L.",2437,1987,6,7,"West Indies",Bahamas,"Central Abaco",,"Attala Coppice and surrounding pineland coppice margin",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857647,
2cad4202-d6af-46a2-a0ac-e6a18fe60f69,NY,PreservedSpecimen,722211,"N. L. Britton",5585,1907,2,21,"West Indies",Bahamas,"South Eleuthera",,"Rock Sound and vicinity, rocky plain",,,24.8785,-76.1576,"Georeferencing Quick Reference Guide, Version 2012",2092,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857650,
d31adbf3-c90b-4d06-88ac-477099becd38,NY,PreservedSpecimen,722212,"N. L. Britton",3110,1905,2,22,"West Indies",Bahamas,Exuma,,"Sink hole near Gerogetown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857651,
db6f3361-44b7-44c8-ae2f-4819cac98965,NY,PreservedSpecimen,722213,"J. K. Small",8679,1910,1,23,"West Indies",Bahamas,"South Andros",,"Coppice, Smith Hill, Long Bay Cays Section",,,24.1153,-77.5569,"Georeferencing Quick Reference Guide, Version 2012",492,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857653,
11c09c43-60c3-4a5f-bec3-9a81f95b3c8f,NY,PreservedSpecimen,722214,"J. K. Small",8790,1910,1,28,"West Indies",Bahamas,"North Andros",,"Coppice, Near Fresh Creek, Northern Section",,,24.7212,-77.7999,"Georeferencing Quick Reference Guide, Version 2012",7557,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857654,
df1b6fc4-1893-4581-a6d2-9cbbeca52991,NY,PreservedSpecimen,722215,"D. S. Correll",44146,1975,1,14,"West Indies",Bahamas,Exuma,,"Growing in banana hole in thinly coppice-covered rock flats just northwest of Goat Cay, George Town",,,23.5091,-75.7789,"Georeferencing Quick Reference Guide, Version 2012",1921.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857657,
1f8a194e-35b9-4e89-a564-b1ce8c5f607a,NY,PreservedSpecimen,722216,"D. S. Correll",43215,1974,8,27,"West Indies","Turks and Caicos Islands",,,"Caicos. Pine Cay: on edge of coppice near water on south end.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857661,
85b812ad-273f-4160-b39e-b7f2071b4a1b,NY,PreservedSpecimen,722217,"D. S. Correll",42099,1974,4,17,"West Indies",Bahamas,Bimini,,"North Bimini Island. Easter Key: in coppice on white-lands",,,25.7506,-79.2617,"Georeferencing Quick Reference Guide, Version 2012",5292,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857663,
85d96244-38da-4c1c-8515-f9601e24479c,NY,PreservedSpecimen,722218,"D. S. Correll",45040,1975,4,29,"West Indies",Bahamas,"Long Island",,"On thinly coppiced high rocky hill just east of Deadman's Cay",,,23.1783,-75.1026,"Georeferencing Quick Reference Guide, Version 2012",947,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857665,
e38dbd1d-6a43-415d-9b7c-ffc5eef4469a,NY,PreservedSpecimen,722219,"D. S. Correll",43475,1974,9,23,"West Indies",Bahamas,"South Andros",,"South Andros: on edge of coppice along water, Deep Creek community",,,23.9972,-77.5305,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857666,
b72456f6-f228-4a18-841f-051fe2b721bd,NY,PreservedSpecimen,722221,"D. S. Correll",42924,1974,8,17,"West Indies",Bahamas,"West Grand Bahama",,"In hammock in pineland bordering Sandcombe Road, Freeport",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857673,
571d631a-e733-4acb-a2d5-0f25da082752,NY,PreservedSpecimen,722222,"D. S. Correll",42422,1974,6,25,"West Indies",Bahamas,Exuma,,"coppices in Bahama Sound 8 East, north of Steventon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857674,
b9f001c6-358e-48c1-b567-205a67df892c,NY,PreservedSpecimen,722223,"D. S. Correll",47674,1976,11,26,"West Indies",Bahamas,"North Abaco",,"Green Turtle Cay: in coppice east of New Plymouth",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857677,
3a0f5311-4c65-4c24-b659-c90bf88c7865,NY,PreservedSpecimen,722224,"D. S. Correll",50651,1979,5,2,"West Indies",Bahamas,"South Andros",,"South Andros: in coppices along old trail over hill on west side of main road just south of Congo Town.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857678,
77270923-bed2-4634-a244-bad7a50a7a57,NY,PreservedSpecimen,722227,"R. A. Howard",10267,1948,5,,"West Indies",Bahamas,Bimini,,"East Bimini: 12' tree in second growth and with Rhizophora",,,25.7517,-79.245,"Georeferencing Quick Reference Guide, Version 2012",3122,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857691,
7dd63221-905d-49ab-83c9-b76b05607856,NY,PreservedSpecimen,722228,"R. A. Howard",10124,1948,5,,"West Indies",Bahamas,Bimini,,"South Bimini: 6' shrub in salt water, edges of Cavelle pond mixed with Rhizophora",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=857693,
09b1abac-23e9-48e0-be39-742e37fb1005,NY,PreservedSpecimen,843407,"E. L. Little Jr.",16477,1954,8,27,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901461,
1e14f8ac-3cde-4847-b955-2cff01f6e295,NY,PreservedSpecimen,843409,"N. L. Britton",1861,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901462,
a6542130-a5c7-42cf-af82-a0d52b1994a6,NY,PreservedSpecimen,843408,"R. O. Woodbury",598a,1977,,,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens (Poir.) Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=901463,
c56c8cf7-f385-4d3c-8012-c020d56ad498,NY,PreservedSpecimen,946244,"R. O. Woodbury",s.n.,1969,,,"West Indies","Puerto Rico",,,"Guajataca gorge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,"R. O. Woodbury",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012644,
ea2896c0-f3ef-4f09-8e29-9ffd1dc70575,NY,PreservedSpecimen,946238,"E. L. Little Jr.",16477,1954,8,27,"West Indies","Puerto Rico",Mayagüez,,"Mona Island.",,,18.0867,-67.8921,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012651,
3e1331cc-cfb9-47c8-a089-7052487f8db5,NY,PreservedSpecimen,946235,"F. S. Axelrod",7780,1994,5,22,"West Indies","Puerto Rico",Isabela,,"Bo. Coto, along road to El Túnel.",5,5,18.4764,-66.9875,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012659,
1af411d5-338c-4709-aaf2-dbe510dd5e1f,NY,PreservedSpecimen,946234,"R. O. Woodbury",M202,1968,1,22,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Cerezos.",,,18.0829,-67.8927,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012661,
d0817b94-fa0b-4e8f-9175-5de992ce5b91,NY,PreservedSpecimen,01434882,"T. A. Zanoni",15022,1981,6,27,"West Indies","Dominican Republic","La Altagracia",,"Isla Saona (SE of La Romana): W of Mano Juan. Along beach and at Laguna de Los Flamencos (saline lake with salt flats) to Punta El Subidero (Lomas at SW tip of island).",5,10,18.13,-68.75,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1676929,
fac6239d-c80e-44ae-a601-ce6cc1253e01,NY,PreservedSpecimen,1434883,"F. I. X. Rugel",626,1849,,,"West Indies",Cuba,Matanzas,,"Punta Brava Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677029,
14acdc98-e574-45a5-980c-432b3453862d,NY,PreservedSpecimen,1434884,"Fr. León",13866,1929,3,30,"West Indies",Cuba,"La Habana",,"Jibacoa beach, Hab.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677030,
8ab25472-12f2-4a82-b457-31b99d609278,NY,PreservedSpecimen,1434886,"Fr. León",15990,1933,5,,"West Indies",Cuba,"La Habana",,"Guatao, Hab.",,,23.0018,-82.4968,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677032,
d02eda18-e939-4ac5-a464-ba1c67ca177e,NY,PreservedSpecimen,1434887,"R. A. Howard",13803,1954,9,14,"West Indies",Jamaica,"Saint Elizabeth",,"Wooded area on limestone outcrop near the repair shops. Kaiser mine area south of Gutters",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677033,
b3ac4047-b27d-46d8-b59c-4d4507170c12,NY,PreservedSpecimen,1434889,"E. L. Little Jr.",13724,1950,8,20,"West Indies","Puerto Rico",Arecibo,,"Caracoles, E. of Arecibo",7.62,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677035,
69163088-a0ad-4b3a-aa43-4e2963faa985,NY,PreservedSpecimen,1434895,"Fr. León",11030,1922,6,,"West Indies",Cuba,,,"Oriente: Sur de Oriente Y Pico Turquino. Nagua",,,20.0931,-76.8979,"Georeferencing Quick Reference Guide, Version 2012",11466.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Calyptranthes,pallens,,"Calyptranthes pallens Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1677041,
