﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
218f98dc-d554-4b39-bd14-c8944dcc9bca,NY,PreservedSpecimen,231282,"M. W. Gorman",199,1895,7,16,"North America","United States of America",Alaska,,"Spacious Bay.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,aleutica,"Circaea alpina var. aleutica Nieuwl.",,"D. E. Boufford",1978,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=668883,
f9d120d8-28b4-47d0-8f02-195eb7e84b14,NY,PreservedSpecimen,850347,"S. Goodrich",21261,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2332,2332,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963089,
1a7e0d7f-f452-44b7-92c2-99710cbd01e9,NY,PreservedSpecimen,850348,"S. Goodrich",21250,1984,8,1,"North America","United States of America",Utah,"Uintah Co.","25 miles 300° northwest of Vernal, Ashley National Forest, Uinta Mountains, Whiterocks Canyon",2341,2341,40.63,-109.94,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963090,
db46711a-24b9-408b-9008-21b5e1465811,NY,PreservedSpecimen,850349,"R. J. Shaw",3219,1983,7,19,"North America","United States of America",Utah,"Weber Co.","Wasatch-Cache National Forest, 500 yds south and above Snow Basin Parking Lot",2012,2012,41.13,-111.86,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,alpina,"Circaea alpina L. subsp. alpina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963091,
42bb963d-9e2d-4944-ad33-98809f455e32,NY,PreservedSpecimen,850351,"J. Brasher",2384,1995,8,22,"North America","United States of America",Utah,"Utah Co.","Wasatch Mountains, BVF Quad, Provo Rock Canyon",1829,2073,40.2679,-111.616,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,,"Circaea alpina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963093,
0a85554a-cb87-441a-a05a-4409c244b2b5,NY,PreservedSpecimen,850355,"C. C. Parry",31,1875,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963334,
677ab26a-045e-4815-8feb-42a97c3eea39,NY,PreservedSpecimen,850356,"F. E. Leonard",166,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon. Collected in the vicinity of Salt Lake City",1829,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963336,
7b863ab3-cef9-4711-9682-4bfba95cf360,NY,PreservedSpecimen,850357,"F. E. Leonard",s.n.,1883,7,4,"North America","United States of America",Utah,,"City Creek Cañon",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963337,
d9dc70c0-ef99-4058-afa9-00981a814e6d,NY,PreservedSpecimen,850363,"M. E. Jones",s.n.,1880,6,,"North America","United States of America",Utah,,"Wasatch Mountains",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963350,
3311795d-d235-4817-a400-7b689fa69815,NY,PreservedSpecimen,850364,"M. E. Jones",1276,1879,8,14,"North America","United States of America",Utah,,"Alta, Wahsatch Mountains",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Circaea,alpina,pacifica,"Circaea alpina subsp. pacifica (Asch. & Magnus) P.H.Raven",,"D. E. Boufford",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963351,
