﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0c6d357a-8159-4e03-bb88-b4b9376ada6a,NY,PreservedSpecimen,02225946,"D. E. Atha",13946,2013,8,12,"North America","United States of America","South Dakota","Butte Co.","0.8 air km NNW of Belle Fourche town center, NW of intersection of Railroad and Edmunds Streets, floodplain of the Belle Fourche River",917,917,44.675,-103.861,GPS,50,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355166,
31dbae8f-04bf-44d4-99a3-efee181a7d46,NY,PreservedSpecimen,02549678,"D. E. Atha",15188,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2926593,
8e04941e-398e-42a4-8c35-1432ae29bf75,NY,PreservedSpecimen,02549688,"D. E. Atha",15188,2015,8,4,"North America","United States of America","New York","New York Co.","Central Park. Mount. Between 104th and 105th Streets and between 5th and 6th Avenues",26,26,40.7944,-73.9537,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944131,
ff2befd4-f7c3-4755-a866-5b4abbc26e39,NY,PreservedSpecimen,3086694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348617,
6a4a5939-9d61-44f6-9a12-0c22586d233f,NY,PreservedSpecimen,3086696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348619,
69205889-b56e-48ee-921e-babc77329562,NY,PreservedSpecimen,3086697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348620,
104e675c-b587-4249-bba0-1e55743eda6b,NY,PreservedSpecimen,3086699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348622,
6b95c17b-8053-401d-8942-2dc9c307ded6,NY,PreservedSpecimen,3086700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348623,
95d55c0a-f223-4781-a05f-83a9981ac932,NY,PreservedSpecimen,3086701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348624,
8c0ed34c-f848-43aa-a433-6c8423e12b7a,NY,PreservedSpecimen,3086702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348625,
a6661885-5d58-432f-9fc2-26540de66aaa,NY,PreservedSpecimen,3086704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348627,
0ac8d33f-1932-46f5-9342-cc568faff720,NY,PreservedSpecimen,3086708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348631,
7bd3db5e-1a02-460d-9153-3b817d077730,NY,PreservedSpecimen,3086709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348632,
a8d48938-c6eb-4c9e-877d-a50ee12e4c1e,NY,PreservedSpecimen,3086716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348639,
db485884-98a1-422f-bee4-eb1316ec7b2c,NY,PreservedSpecimen,3086718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348641,
dd76ecf3-d730-408d-99b8-4539e185c22e,NY,PreservedSpecimen,3086722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348646,
16307762-a837-4329-81e9-8220b3731eac,NY,PreservedSpecimen,3086727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348651,
1ae15f6a-763d-4a04-87da-1465af7b14da,NY,PreservedSpecimen,3086728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348652,
ab661dec-a4a6-4cf3-81f3-15da1dd20d66,NY,PreservedSpecimen,3086729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348653,
39602327-18cd-4723-a16d-03c75e3d6405,NY,PreservedSpecimen,3086730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348654,
6c9e8507-2165-4630-b150-68bce9afc107,NY,PreservedSpecimen,3086736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348660,
5577ea06-be7d-4b47-a64c-660c329157b5,NY,PreservedSpecimen,3086738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348662,
4ba6b121-bed2-4d96-9de8-bececbc4e072,NY,PreservedSpecimen,3086749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348673,
576cd480-518e-4f77-9a0c-d7a5c3ce7c2e,NY,PreservedSpecimen,3086751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348675,
b21c3fc8-d43a-4f33-b0ae-c069f39fbaa2,NY,PreservedSpecimen,3086752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348676,
54e9cc9a-6609-48a0-a328-dc346e429aa9,NY,PreservedSpecimen,3086753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348677,
b54c8fa8-2ec8-48d4-9462-02053b2205e6,NY,PreservedSpecimen,3086754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348678,
3a015d26-9a88-4aef-90c1-c5d63cd15eaf,NY,PreservedSpecimen,02912764,"N. H. Holmgren",16709,2017,7,15,"North America","United States of America",Utah,"Cache Co.","Cache Valley, along the Canyon Road Trail, about 235 m (260 yards) east of Herm's Inn parking lot.",1420,,41.7401,-111.796,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426021,
8f89faa6-29e3-4092-9784-5ad1cb2bda9a,NY,PreservedSpecimen,03320596,"D. J. Keil",22096,1991,7,4,"North America","United States of America",Colorado,,"Ca 1 mi SW of Molina above Bull Creek.",,,39.1731,-108.073,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3630338,
b3c1f138-2679-4185-939a-c2990d6e6ed9,NY,PreservedSpecimen,3234739,"W. M. Canby",s.n.,1888,8,,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3651330,
f062a692-24d8-457e-aef2-228fe28cfb09,NY,PreservedSpecimen,3086723,"R. L. McGregor",27543,1975,8,1,"North America","United States of America",Kansas,"Smith Co.","3 mi nw Lebanon. Edge of farm lot",,,39.8405,-98.5956,"GEOLocate Web Application",3335,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348647,http://sweetgum.nybg.org/images3/2536/426/03086723.jpg
a6035cc5-a217-4904-8601-2025337b3dcb,NY,PreservedSpecimen,3086695,"W. A. Weber",14064,1970,8,7,"North America","United States of America",Colorado,"Douglas Co.","10 miles N of Castle Rock on shoulder of Hwy. 85 1 mile N of Surrey Ridge junction",,,39.5123,-104.883,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348618,http://sweetgum.nybg.org/images3/2536/400/03086695.jpg
0a349f33-c970-4e64-be38-867fcdda8fdf,NY,PreservedSpecimen,3086717,"O. P. Phelps",1222,1915,8,17,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348640,http://sweetgum.nybg.org/images3/2536/421/03086717.jpg
486dcfd6-9fda-4be8-94b0-4880186e9d41,NY,PreservedSpecimen,764855,"R. I. Gagnidze",210,2001,8,23,Europe,Georgia,,,"Kartli. Minor Caucasus, right bank of Mtkvari River, north slope of Trialeti Range, village Upper Nichbisi, about 40 km to the south-west direction from Tbilisi, south slope",660,660,41.8438,44.5449,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"R. I. Gagnidze",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077443,
64ce80d8-ae93-4d48-a054-c1677076f46c,NY,PreservedSpecimen,01404598,"O. Degener",34751,1975,7,16,Europe,Russia,Kabardino-Balkar,,"Kabardino-Balkaria. Near Daugus-Orun Pass, Cheget Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,"A. Susanna",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877846,http://sweetgum.nybg.org/images3/2206/622/01404598.jpg
e9aa7a1e-1fcd-4b55-be85-2a58121181a1,NY,PreservedSpecimen,3086725,"S. R. Hill",15210,1984,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Rte. 63, along Pecos River, 1.5 mi N of Windy Bridge",2286,,35.7149,-105.681,"Georeferencing Quick Reference Guide (Zermoglio et",554,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348649,http://sweetgum.nybg.org/images3/2536/428/03086725.jpg
d2bcdaad-296b-4586-a159-b174d4ad01bd,NY,PreservedSpecimen,3086706,"R. M. King",11379,2000,7,9,"North America","United States of America",Colorado,"Douglas Co.","Town limits of Sedalia, near railroad track",,,39.4369,-104.96,"GEOLocate Web Application",2912,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348629,http://sweetgum.nybg.org/images3/2536/410/03086706.jpg
f0c4647c-cef4-4dd6-85d0-7a9fb31219c9,NY,PreservedSpecimen,3086705,"R. M. King",11454,2000,7,30,"North America","United States of America",Colorado,"Boulder Co.","City limits of Longmont",1537,,40.1372,-105.136,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348628,http://sweetgum.nybg.org/images3/2536/409/03086705.jpg
3c604489-f93d-4329-9b8b-e1275c43178d,NY,PreservedSpecimen,3086743,"R. M. King",11156,1999,9,16,"North America","United States of America",Colorado,"Adams Co.","Brighton Road, ~4 mi N of Brighton",1578,,39.9547,-104.861,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348667,http://sweetgum.nybg.org/images3/2541/856/03086743.jpg
6afa540d-96a2-43be-9799-170424557ee2,NY,PreservedSpecimen,3086703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348626,http://sweetgum.nybg.org/images3/2536/407/03086703.jpg
a25cbfed-3550-4224-b790-3845ad452b8c,NY,PreservedSpecimen,03086692,"P. V. Le Roy",s.n.,1867,,,"North America","United States of America","New York","Westchester Co.",,,,41.2893,-73.9244,"GEOLocate Web Application",3101,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348555,http://sweetgum.nybg.org/images3/2536/397/03086692.jpg
532abf63-3643-45c9-8757-a1d6fa05e1bc,NY,PreservedSpecimen,3086693,"W. C. Ferguson",s.n.,1919,6,20,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0359,-71.9519,"GEOLocate Web Application",8957,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348616,http://sweetgum.nybg.org/images3/2536/398/03086693.jpg
8965b86d-772e-4b18-8c79-17d266ad9b7b,NY,PreservedSpecimen,3086698,"A. Brown",s.n.,1880,7,3,"North America","United States of America","New Jersey",,"Ballast, Northern Terminus of 8th Ave",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Onopordum,acanthium,,"Onopordum acanthium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3348621,http://sweetgum.nybg.org/images3/2536/403/03086698.jpg
