﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d255ff20-8cc1-455b-9927-b37c55a8d814,NY,PreservedSpecimen,609249,"W. Hoehne",6026,1965,7,22,"South America",Brazil,"São Paulo",,"Campinas, Faz. Santa Elisa",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93617,
96b0fbea-b506-4bf2-a77b-9f1538ad5512,NY,PreservedSpecimen,609250,"W. Hoehne",6025,1965,7,22,"South America",Brazil,"São Paulo",,"Campinas, Fazenda Santa Elisa, Instituto Agronomico",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,citrifolia,,"Ficus citrifolia Mill.",,"C. C. Berg",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=93618,
70469bb0-f559-421a-825a-bd842ef8313f,NY,PreservedSpecimen,790756,"S. Romaniuc Neto",1240,1991,7,28,"South America",Brazil,"São Paulo",,Itabera,,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269149,
b87248bf-678b-47a6-9859-a2fb39ea79fa,NY,PreservedSpecimen,790753,"J. V. Godoi",386,1993,6,4,"South America",Brazil,"São Paulo",,"Paranapiacaba, Reserva Biologica",,,-23.75,-46.3,"Other collections",,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269152,
592384a7-46a5-44c1-978a-480e15cae1cb,NY,PreservedSpecimen,790755,"S. Romaniuc Neto",1287,1992,3,22,"South America",Brazil,"São Paulo",,"Caucaia do Alto",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",2001,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269153,
b5f4e599-073d-4516-9eea-7351b0b10884,NY,PreservedSpecimen,787141,"A. P. Duarte",4851,1959,6,23,"South America",Brazil,"Rio de Janeiro",,"Restaurante dos Esquilos - Tijuca",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269156,
b64fff88-a826-4410-968e-5fb3ac094b23,NY,PreservedSpecimen,790777,"A. Gevieski",18,1953,11,20,"South America",Brazil,"Santa Catarina",,"Horto Florestal I.N.P., Ibirama",100,100,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269160,
1bf852c2-dcab-4061-a60d-259b867ab4c3,NY,PreservedSpecimen,790779,"R. Reitz",4468,1957,6,22,"South America",Brazil,"Santa Catarina",,"Três Barras, Garuva, S. Francisco do Sul",40,40,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269161,
75e39fc9-b749-448f-adf3-64360eb71a1f,NY,PreservedSpecimen,790778,"R. Reitz",7017,1958,8,22,"South America",Brazil,"Santa Catarina",,"Novo Horizonte, Lauro Müller",350,350,-28.3873,-49.4831,"Georeferencing Quick Reference Guide, Version 2012",1961.57,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269162,
5cff145c-ccf8-4467-9543-88d815e057e0,NY,PreservedSpecimen,787147,"A. S. Moreira",36,1967,10,26,"South America",Brazil,"Rio de Janeiro",,"Floresta da Tijuca, entre ""Os Esquilos"" e o Bom Retiro, acima da Cascata Gabriela, à margem direita de quem sobe",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269165,
f8062a8b-4aef-4a81-a820-b2c74a0ebb4e,NY,PreservedSpecimen,787137,"J. P. P. Carauta",4155,1982,3,19,"South America",Brazil,"Rio de Janeiro",,"Santa Tereza, Rua Monte Alegre 255, casa do Benjamina Constant, no parque",,,,,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,luschnathiana,,"Ficus luschnathiana (Miq.) Miq.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=269166,
