﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
65c2680c-74fd-4c51-922a-347623f9dedb,NY,PreservedSpecimen,02603380,"B. Sparre",17304,1967,6,19,"South America",Ecuador,Cotopaxi,,"Rio Guapara. 20 km NW El Corazón, monsoon forest.",250,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854150,
2878f6a1-5e21-4711-bbf7-48fe1024dca4,NY,PreservedSpecimen,02603381,"W. B. Drew",E-528,1944,8,9,"South America",Ecuador,Imbabura,,"Cordillera Occidental. Along Intac trail just above Garcia Moreno. In forest.",1219,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854151,
8b3a87ca-a07a-4417-be97-09569a59bfcb,NY,PreservedSpecimen,02603382,"B. B. Klitgaard",650,1997,10,1,"South America",Ecuador,Pichincha,,"Road Calacalí-Mindo, km 30. Roadside scrub.",2000,,-0.17,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854152,
c5d3a27e-40d2-470a-986b-46e6e0861577,NY,PreservedSpecimen,2603385,"B. B. Klitgaard",650,1997,10,2,"South America",Ecuador,Pichincha,,"Road Calacalí-Mindo, km 30.",2000,,-0.17,-78.67,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854166,
7998a366-3129-417f-ab9d-58ad36cbd609,NY,PreservedSpecimen,02603379,"X. Cornejo",4173,1995,8,10,"South America",Colombia,Bolívar,,"Hcda Changuil.",200,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854147,http://sweetgum.nybg.org/images3/1845/610/02603379.jpg
435ce7c7-e081-4fb1-b734-c8bf875afa00,NY,PreservedSpecimen,170009,"J. L. Luteyn",15166,1997,5,26,"South America",Ecuador,Imbabura,,"Road to Apuela, 44-46 km W of Cotacachi.",2165,2345,0.38,-78.47,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238293,http://sweetgum.nybg.org/images3/1845/137/00170009.jpg
e8be2ea5-b1f5-4b85-89ba-921f9772c30d,NY,PreservedSpecimen,169948,"J. L. Luteyn",15111,1997,5,9,"South America",Ecuador,"Santo Domingo de los Tsáchilas",,"Santo Domingo-Quito new road, 9.6 km ENE of Alluriquin.",915,915,-0.33,-78.92,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238291,http://sweetgum.nybg.org/images3/1845/131/00169948.jpg
e4c1de8a-ab57-4b79-8b01-67f408c82f6a,NY,PreservedSpecimen,169991,"J. L. Luteyn",15149,1997,5,22,"South America",Ecuador,Pichincha,,"Quito-Nanegalito-Pto. Quito new road, 8-17 km WSW of Nanegalito.",1680,1890,-0.07,-78.75,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=238292,http://sweetgum.nybg.org/images3/1719/695/00169991.jpg
82c3cad2-871d-4e0b-b70d-fe2e1c5fc003,NY,PreservedSpecimen,01055911,"J. L. Luteyn",6765,1979,1,13,"South America",Ecuador,Pichincha,,"Tandayapa-Pto. Quito road, 2 km W of Tandayapa. Steep slopes through disturbed cloud forest.",1925,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794246,http://sweetgum.nybg.org/images3/1719/828/01055911.jpg
aca0c55a-d696-423d-93a6-6a14869620b2,NY,PreservedSpecimen,01055910,"J. L. Luteyn",6536,1978,12,27,"South America",Ecuador,Pichincha,,"Quito-Nono-Pto.  Quito road, 24 km NW of Nono and 1 km SE of Tandayapa.",1768,1800,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794247,http://sweetgum.nybg.org/images3/1719/827/01055910.jpg
c6da24ad-f1c1-40dd-8468-eacbc721a737,NY,PreservedSpecimen,01055909,"J. L. Luteyn",5871,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Nono-Puerto Quito road, 22 kms NNW of Nono.",1847,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2794249,http://sweetgum.nybg.org/images3/1719/826/01055909.jpg
9bd6bc24-4955-4396-9064-0bf51fd0d179,NY,PreservedSpecimen,01197680,"J. L. Luteyn",6694,1979,1,3,"South America",Ecuador,Cañar,,"Steep, wet roadside slopes ca. 33-45 km E of El Triunfo along road to Cañar.",670,1200,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,"J. L. Luteyn",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2795337,http://sweetgum.nybg.org/images3/1719/896/01197680.jpg
4026260f-5115-4f00-a733-e12e9be6e347,NY,PreservedSpecimen,2603387,"J. L. Luteyn","LUTEYN 14233",1990,11,22,"South America",Ecuador,Pichincha,,"Quito-Tandayapa road, between Nono and Tandayapa. Montane forest.",1780,2430,-0.03,-78.7,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854168,http://sweetgum.nybg.org/images3/1845/618/02603387.jpg
44b4d7d1-3a50-45b6-8e68-e7c1386f83b9,NY,PreservedSpecimen,2603390,"J. L. Luteyn",5871,1978,4,29,"South America",Ecuador,Pichincha,,"Quito-Nono-Puerto Quito road, 22 km NW of Nono.",1847,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854171,http://sweetgum.nybg.org/images3/1845/621/02603390.jpg
edca0567-f9a7-49bc-9663-2cd888e772b6,NY,PreservedSpecimen,2603391,"L. B. Holm-Nielsen",24527,1980,7,22,"South America",Ecuador,Pichincha,,"Road Nanegalito-Pacto, 5 km W of Tulipe.",1300,1400,0.1,-78.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854172,http://sweetgum.nybg.org/images3/1845/622/02603391.jpg
7c595273-1079-4215-b1f9-15921df416f8,NY,PreservedSpecimen,2603392,"L. B. Holm-Nielsen",24468B,1980,7,21,"South America",Ecuador,Pichincha,,"Road Nanegalito-Pacto, km 8.",1600,,0.07,-78.68,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854173,http://sweetgum.nybg.org/images3/1845/623/02603392.jpg
1884969f-cf9a-44ee-afde-49adcd09ac0d,NY,PreservedSpecimen,2603384,"J. D. Boeke",2341,1978,7,4,"South America",Ecuador,Pichincha,,"Just E of Nanegalito. Grassy bank.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,ericae,,"Macleania ericae Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854165,http://sweetgum.nybg.org/images3/1845/615/02603384.jpg
