﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eb6a4eea-66e4-4369-bdd8-cbbed6c58860,NY,PreservedSpecimen,26934,"Illegible collector name",569a,1874,,,"West Indies","Puerto Rico",,,Guayama,,,18.0238,-66.1272,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,pauciflora,"Rhynchosia minima var. pauciflora Kuntze",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=55525,
439912cd-781c-4a28-b2d3-4e20d5310feb,NY,PreservedSpecimen,578981,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137781,
1c784ad3-1568-4b6f-8711-e35cee47cbc8,NY,PreservedSpecimen,605682,"J. S. Blanchet",687,1831,,,"South America",Brazil,,,"In Brasilia tropica circa Bahia.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137783,
9ffe56ef-987e-44d1-af7a-f9aa4ce19757,NY,PreservedSpecimen,605678,"N. Lima",45,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana, Sítio do Sr. Otílio.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,minima,"Rhynchosia minima (L.) DC. var. minima",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137787,
0636aa60-7d44-4853-a55a-0266fa619a93,NY,PreservedSpecimen,605645,"A. Gehrt",3698,1919,12,16,"South America",Brazil,"São Paulo",,Emmas,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,edulis,,"Rhynchosia edulis Griseb.",,"J. W. Grear",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332302,
57deb8fc-93ff-4f02-9da1-4808b86d4351,NY,PreservedSpecimen,605691,"A. Castellanos",33426,1964,7,21,"South America",Brazil,Ceará,,"Entre Barbeiro e Crato.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"R. C. Barneby",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693751,
106d0f25-b4a8-474f-9d73-55045fd565dc,NY,PreservedSpecimen,605671,"R. P. Belém",688,1965,4,5,"South America",Brazil,Bahia,,"Rodovia Itabuna-Ilhéus.  Beira da estrada.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693754,
f4cdd707-a719-47ca-8954-474ed33217e3,NY,PreservedSpecimen,605683,"R. P. Belém",1672,1965,9,1,"South America",Brazil,Bahia,,"Rodovia BR-5, 10 km S de Itabuna.  Plantaçao de cacau.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",1971,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693755,
e1e9e6eb-6dff-4cc9-aa01-4cf92b88611d,NY,PreservedSpecimen,605676,"B. D. Sucre",6171,1969,10,31,"South America",Brazil,"Rio de Janeiro",,"Guanabara, baixada alagadiças e de mangue de Guaratiba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=693764,
b5e3da65-4df1-4a12-8c7d-e8b14faec36c,NY,PreservedSpecimen,04323421,"M. Lavin",5053,1984,9,29,"North America",Mexico,Zacatecas,,"34.6 miles south of the Jalapa zocalo on Hwy 54",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"L. M. de Paula Alves Bezerra",2021,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4724760,
3d2b4341-1722-425d-8bb7-350a5e014e44,NY,PreservedSpecimen,890918,"N. L. Britton",1857,1914,2,20,"West Indies","Puerto Rico",,,"Isla de Mona. Mona Island Natural Reserve. Uvero.",,,18.0588,-67.9077,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900911,
f27b7215-33a0-4458-a2fb-5c9f1c992678,NY,PreservedSpecimen,890921,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902005,
86026359-116a-4842-ac8a-892cbfc435a2,NY,PreservedSpecimen,890920,"J. A. Shafer",2484,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,"J. W. Grear",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904754,
df99e6e6-a42b-4db5-8f10-1fbec434460d,NY,PreservedSpecimen,890922,"R. O. Woodbury",MB314,1969,1,8,"West Indies","Puerto Rico",,,"Isla Caja de Muertos. Caja de Muertos Natural Reserve.",,,17.8944,-66.5196,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958765,
c323c8b7-e425-464a-96e3-93b30c31655a,NY,PreservedSpecimen,00988399,"B. F. Blauner",212,1852,,,"West Indies","Puerto Rico",Fajardo,,,,,18.3258,-65.6614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081779,
5179d82b-6ca2-49b3-b6a6-55e244d71eea,NY,PreservedSpecimen,00988398,"P. E. E. Sintenis",3888,1886,3,2,"West Indies","Puerto Rico",Guánica,,"Inter ""la Boca"" et Barinas ad fosas.",,,17.988,-66.832,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081811,
cc041f57-81ac-4d7f-8eef-08ebd7f4cca8,NY,PreservedSpecimen,00988397,"I. Vélez",1061,1937,3,10,"West Indies","Puerto Rico","San Germán",,"R. R. track. Culminante.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081819,
bd811df5-b573-4acb-8fd0-c9322f9c6734,NY,PreservedSpecimen,00988395,"N. L. Britton",6340,1922,3,1,"West Indies","Puerto Rico",Coamo,,"Vicinity of Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081827,
904c8e09-75b8-40b5-9584-af6b2db826ff,NY,PreservedSpecimen,00988394,"C. Millspaugh",165,1899,1,6,"West Indies","Puerto Rico",Cataño,,,,,18.4414,-66.1183,"online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081831,
7557904a-9895-4421-8ad5-07766221e4c1,NY,PreservedSpecimen,00988393,"L. M. Underwood",712,1901,6,14,"West Indies","Puerto Rico",,,"Near Ponce.",,,17.9959,-66.6208,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Rhynchosia,minima,,"Rhynchosia minima (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1081834,
