﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1c205f64-3fca-454d-8d15-44da671ccf92,NY,PreservedSpecimen,02603514,"C. H. Dodson",10252,1980,4,5,"South America",Ecuador,Cotopaxi,,"3 km E of El Palmar on road Quevedo-Latacunga.",800,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854386,
613efcf8-a093-448a-b3bf-8c1753ab846c,NY,PreservedSpecimen,2603515,"M. E. Fallen",823,1979,7,6,"South America",Ecuador,"Los Ríos",,"12 km E of Patricia Pilar on road between Quevedo and Santo Domingo. El Centinela.",650,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854392,
cd5c6e15-5aa3-454d-897d-a4ff9e95e2ef,NY,PreservedSpecimen,2603518,"B. F. Palser",s.n.,1978,8,8,"South America",Ecuador,Pichincha,,"Along main road between Pan American Highway and Santo Domingo, S of Quito.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854395,
c5a8b916-556f-4fe8-9fd1-f8934918ade0,NY,PreservedSpecimen,2603523,"J. Jaramillo",6613,1984,3,26,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", Km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854400,
1a9d7879-dc14-4798-9a48-969e0a3a76f6,NY,PreservedSpecimen,2603529,"W. Rauh",60190,,,,"South America",Ecuador,,,[Bancos-Mudo].,1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854407,
7aea3677-4827-4753-8aed-8dfeeedb80a6,NY,PreservedSpecimen,2603531,"J. Jaramillo",6753,1984,7,8,"South America",Ecuador,Pichincha,,"Reserva Forestal ENDESA, Río Silanche: ""Corporación Forestal Juan Manuel Durini"", km 113 de la carretera Quito-Pto. Quito, faldas occidentales, a 10 km al N de la carretera principal.",650,700,0.08,-79.03,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854409,
d087065e-412f-48dc-85f7-ad7eea1c74d7,NY,PreservedSpecimen,2603527,"E. Asplund",17444,1955,8,25,"South America",Ecuador,Pichincha,,"Santa Ana on road from Chiriboga to Santo Domingo de los Colorados.",1400,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854404,http://sweetgum.nybg.org/images3/1845/756/02603527.jpg
647ba426-f7d7-41b4-8a93-a4f58b42d834,NY,PreservedSpecimen,2603528,"E. Asplund",18210,1955,10,28,"South America",Ecuador,Pichincha,,"San José below El Volante on road between Chiriboga and Santo Domingo de los Colorados.",1700,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854405,http://sweetgum.nybg.org/images3/1845/757/02603528.jpg
4850d833-3910-47f7-9a00-e2362b6d9398,NY,PreservedSpecimen,2603525,"W. H. Camp",E-1735,1945,1,15,"South America",Ecuador,Pichincha,,"Western slope of the cordillera: along the road from Quito to Sta. Domingo de los Colorados.",1829,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854402,http://sweetgum.nybg.org/images3/1845/754/02603525.jpg
a46f81b3-aa03-4e90-856a-608e646124c8,NY,PreservedSpecimen,2603520,"J. L. Luteyn",6698,1979,1,8,"South America",Ecuador,Pichincha,,"Carretera Antigua from Quito to Santo Domingo de los Colorados, km 46-54.",1980,2100,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,pentaptera,,"Macleania pentaptera Sleumer",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854397,http://sweetgum.nybg.org/images3/1845/749/02603520.jpg
