﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c409147c-a015-48da-817c-1f65f694c70a,NY,PreservedSpecimen,452015,"M. Hoff",6136,1989,12,11,"South America","French Guiana",,,"Bois Diable, C.G.S.",6,6,5.18,-52.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107484,
bd3b8037-7e3b-4bf2-9b3b-e2390feb645b,NY,PreservedSpecimen,01301407,"G. A. Black",51-138471/2,1951,10,8,"South America",Brazil,Roraima,,"Rio Cantá.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1573038,
65a3a5a7-5394-4cc4-9bc6-68037a1ab6cf,NY,PreservedSpecimen,1615702,"J. Pimentel",41,1984,2,22,"West Indies","Dominican Republic","Distrito Nacional",,"5.2 km. al oeste de Manoguayago, cerca del puente sobre el Río Haina camino a la pared",10,,18.475,-70.48,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858289,
5430969d-02b1-47a4-bb86-99147cd9cc44,NY,PreservedSpecimen,1615708,"E. de J. Marcano F.",5100,1965,4,14,"West Indies","Dominican Republic",Samaná,,"Paraje La Playa, ... El Valle",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,,"Aeschynomene pratensis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858297,
ffafaf52-0a5b-47b9-bd57-ea55759a5e14,NY,PreservedSpecimen,1615711,"B. A. Lavastre",386,1962,11,,"West Indies","Dominican Republic",,,"Haina river",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858301,
e3f93559-0f2d-4f04-8c00-a69690a1fbae,NY,PreservedSpecimen,1615713,"R. Howard",9858,1946,11,7,"West Indies","Dominican Republic","El Seibo",,"3 kms. W. of Seibo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858303,
e2962724-a308-4e95-ba0c-d82aa32e85df,NY,PreservedSpecimen,1615714,"F. W. Sieber",185,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858304,
0eb25d40-61a4-4a04-b6b5-3cf003c03f14,NY,PreservedSpecimen,1615717,"N. L. Britton",6933,1910,9,4,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858307,
8df9cf30-1e26-46de-b988-3eb89d2953c8,NY,PreservedSpecimen,1615718,"R. Combs",1109,1895,8,10,"West Indies",Cuba,Cienfuegos,,"Cieneguita SW.",,,22.2476,-80.6461,"Georeferencing Quick Reference Guide, Version 2012",4841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858308,
fdb11e98-6c1e-42c6-ac1e-0bd66b4a4ba4,NY,PreservedSpecimen,1615721,"A. H. Curtiss",300,1904,1,19,"West Indies",Cuba,,,"Islas de Pinos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,pratensis,caribaea,"Aeschynomene pratensis var. caribaea Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858311,
