﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aded9ac7-df5b-4bd8-bab6-524c83975be2,NY,PreservedSpecimen,663851,"C. L. Hitchcock",22363,1962,6,18,"North America","United States of America",Washington,"Klickitat Co.","Immediately above and slightly to the east of Bingen",,,45.715,-121.463,"Other source",,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"C. Aedo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399319,
23c6f65d-8a37-46ad-a4e6-5caba41c167e,NY,PreservedSpecimen,389186,"R. E. Shanks",854,1937,9,5,"North America","United States of America",Ohio,"Henry Co.","Pleasant Twp. Sec. 9",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399320,
ee65f951-8a74-4036-856e-ad04d848d1f5,NY,PreservedSpecimen,617868,"E. R. Guaglianone",514,1986,12,13,"South America",Argentina,"Entre Ríos",,"Dto. Colón, Humaitá",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"C. Aedo",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399321,
7baf14d5-4b67-487f-94c7-cfa0dc0376a5,NY,PreservedSpecimen,617869,"C. G. Bertero","see comments",,,,"South America",Chile,,,"In montosis Rancagua, in petrosis sylvaticis Quillota Chili",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399322,
2ef12190-24ae-454b-934e-495be1a3b0f6,NY,PreservedSpecimen,01087924,"J. L. Reveal",8717,2005,8,17,Europe,Georgia,,,"Lagodekhi Nature Reserve. Along the trail below the meterological station (""Meteo Sta."") and field cabin from a spring area at about 41º51'49""N, 46º20'30""E to a ridge point on the trail from Lagodekhi to Meteo Station at about 41º52'25""N, 46º20'29""E, from about 1600-2080 m elevation",,,,,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum",,"J. L. Reveal",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1075117,
674fa212-d315-4e5c-8327-72437f1411f8,NY,PreservedSpecimen,978118,"J. C. Lendemer",13722,2008,7,21,"North America","United States of America",Pennsylvania,"Wyoming Co.","State Game Lands No. 57, Dutch Mountain, slopes above SR 3001 (~2 mi W of Kasson Brook), Forkston Township",518,549,41.4792,-76.1694,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142041,
46ca00ad-d93a-4d5d-9efa-ec49976dd419,NY,PreservedSpecimen,1070545,"D. E. Atha",5670,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",195,195,41.4521,-73.6186,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189810,
3dd80e32-01a7-46f4-8ba5-4914954f5a7f,NY,PreservedSpecimen,1070821,"D. E. Atha",5738,2007,6,27,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",198,198,41.452,-73.6187,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190872,
21dee3f8-0e83-486d-97af-eb62047a3083,NY,PreservedSpecimen,01400729,"D. E. Atha",10529,2011,5,29,"North America","United States of America","New York","Delaware Co.","4.3 air km SE of Fishs Eddy on Fishs Eddy-Sullivan County Line Road",433,433,41.9415,-75.1322,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748693,
dbad771f-667e-4e3b-ab5e-f43d5f7dce6b,NY,PreservedSpecimen,1745126,"D. E. Atha",11246,2011,7,22,"North America","United States of America",Washington,"Snohomish Co.","Town of Sultan, along the Skykomish River",32,32,47.8583,-121.815,GPS,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1954429,
e5749a79-68ae-4d7f-aeaf-8685c8f909f2,NY,PreservedSpecimen,02349916,"W. D. Longbottom",17747,2012,7,15,"North America","United States of America",Pennsylvania,"Potter Co.","Abbott Township, between Oleona and Carter Camp, along Hungry Hollow Road at Kettle Creek west of PA Rt. 444-144, growing along the roadside",,,41.5883,-77.7076,,,Plantae,Magnoliophyta,,Geraniales,Geraniaceae,Geranium,robertianum,,"Geranium robertianum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2543817,
