﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1fb6ddf2-da4f-452c-a19c-cdecbb3a7677,NY,PreservedSpecimen,626948,Pohl,3010,,,,"South America",Brazil,,,"Real Fabrica do [?].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276598,
5b154bc2-af62-4f21-8bc5-aa9960853663,NY,PreservedSpecimen,626951,"L. Miranda",231,1996,8,21,"South America",Brazil,"São Paulo","Avaí Mun.","Rio Batalha, margem esquerda.",,,-22.14,-49.33,"Other source",23140,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276597,http://sweetgum.nybg.org/images3/1617/064/00626951.jpg
e228abc9-f29c-4b8a-ba37-f917442ec408,NY,PreservedSpecimen,626950,"E. Forero",8145,1980,9,21,"South America",Brazil,"São Paulo","Guarulhos Mun.","Bairro das Pimentas, sítio Kida.",600,600,-23.46,-46.5297,"Other source",26398,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276596,http://sweetgum.nybg.org/images3/1617/063/00626950.jpg
8a6f43ca-99df-45c5-a746-f8820a37f143,NY,PreservedSpecimen,626944,"S. Romaniuc Neto",1337,1992,10,14,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica e Estaçao Experimental de Moji-Guaçu, Mata da Figueira.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276604,http://sweetgum.nybg.org/images3/1617/057/00626944.jpg
8b844a4a-bcae-4f2a-9b4f-119407283c3d,NY,PreservedSpecimen,626943,"S. Romaniuc Neto",1189,1991,6,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Fazenda Campininha, Reserva Biológica. Mata da Mariana, Córrego da Divisa.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276603,http://sweetgum.nybg.org/images3/1617/056/00626943.jpg
523b1e1c-f662-41df-a600-de3488e298df,NY,PreservedSpecimen,626946,"I. M. Válio",18,1959,7,27,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.",,,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276605,http://sweetgum.nybg.org/images3/1617/059/00626946.jpg
628bb1ef-e7ee-48a9-b9c1-fae14ffe69a3,NY,PreservedSpecimen,626949,"M. A. Batalha",1458,1996,8,2,"South America",Brazil,"São Paulo","Santa Rita do Passa Quatro Mun.","A.R.I.E. Cerrado Pé-de-Gigante.",,,-21.667,-47.567,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276595,http://sweetgum.nybg.org/images3/1617/062/00626949.jpg
808d536d-d86b-49c8-943a-d6de2c2b23a2,NY,PreservedSpecimen,626942,"W. Hoehne",s.n.,1939,8,9,"South America",Brazil,"São Paulo","São Paulo Mun.","Anástacio. Capital de Sao Paulo.",,,-23.5403,-46.63,"Other source",53584,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276606,http://sweetgum.nybg.org/images3/1617/055/00626942.jpg
0600d0bc-49e9-499b-becb-b75d6906f6c1,NY,PreservedSpecimen,626945,"J. V. Neto",2602,1976,8,16,"South America",Brazil,"São Paulo","Sumaré Mun.","Horto Florestal.",,,-22.82,-47.2597,"Other source",11359,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276607,http://sweetgum.nybg.org/images3/1617/058/00626945.jpg
8aa372c0-c425-4073-a89e-9f065ac595d0,NY,PreservedSpecimen,04372098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777156,http://sweetgum.nybg.org/images3/3988/311/04372098.jpg
f340e015-441d-4785-8ac5-9ed950649a24,NY,PreservedSpecimen,04372099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777157,http://sweetgum.nybg.org/images3/3988/312/04372099.jpg
aafccf19-6a7d-4f2d-ad0e-e50348f3480a,NY,PreservedSpecimen,627051,"R. O. Vanni",1430,1990,2,27,"South America",Argentina,Corrientes,"San Miguel (Dept.)","12km NE de San Miguel, Ea. Toro-y.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276594,
028c0ae2-45c9-44c8-a38b-7fb86f8e555b,NY,PreservedSpecimen,626939,"L. Riedel",298,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276586,http://sweetgum.nybg.org/images3/1617/052/00626939.jpg
a75e3448-947d-49e4-bd71-f3a4fb054f26,NY,PreservedSpecimen,626940,"L. Riedel",298,1821,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276587,http://sweetgum.nybg.org/images3/1617/053/00626940.jpg
4b6a8be4-9c29-436a-8eea-d6caa8154250,NY,PreservedSpecimen,626952,"S. Tsugaru",B-2097,1987,11,5,"South America",Brazil,"São Paulo",,"Near Mirante do Paranapanema, 30km N from the state border between Paraná, along the Rt. SP-563",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Cestrum,mariquitense,,"Cestrum mariquitense Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276590,http://sweetgum.nybg.org/images3/1617/065/00626952.jpg
