﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8811105c-e1db-46d0-a4da-10f463b21bdd,NY,PreservedSpecimen,04739435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4929341,
f857af02-5ac2-4161-ba7a-71a6685ae8b4,NY,PreservedSpecimen,05063348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101214,
dae163f7-f59a-4541-b3b7-296f7dda8de1,NY,PreservedSpecimen,5063349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101221,
9d99dd6a-04a1-4b1f-87a8-849472aae9ce,NY,PreservedSpecimen,5063350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101222,
2844dea7-2a30-4c17-bb64-c32ca1818088,NY,PreservedSpecimen,5063351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101223,
eba79c33-9207-4e4a-b859-c086d8df68a2,NY,PreservedSpecimen,5063352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101224,
7a27e8ae-55f5-4257-8dc9-a3fc54aa9b1b,NY,PreservedSpecimen,5063353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101225,
ade11e7a-f9e3-4651-8841-6c1e64668c8e,NY,PreservedSpecimen,5063354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101226,
287d351e-4a15-4103-922f-6161df04f65d,NY,PreservedSpecimen,5063355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101227,
e3d9398f-79c4-4603-bf3b-76a92be35de7,NY,PreservedSpecimen,5063356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101228,
e7063a75-3501-401a-9a98-5d4548f0e3cc,NY,PreservedSpecimen,5063357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101229,
69d4deaa-a4ff-461b-b2e0-406ef43f4f27,NY,PreservedSpecimen,5063358,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101230,
842628cf-33ad-474b-9d24-e827772f9175,NY,PreservedSpecimen,5063359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101231,
2c0499c2-4521-45f1-835e-d070604cde9d,NY,PreservedSpecimen,5063360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5101232,
e810fba0-c0a4-4cbe-b94c-2fc34f65392b,NY,PreservedSpecimen,133504,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Xanthophytum,fruticulosum,,"Xanthophytum fruticulosum Reinw. ex Blume",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389134,http://sweetgum.nybg.org/images3/507/915/00133504.jpg
