﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4705af5e-cdad-432f-9cf5-4520d43feda1,NY,PreservedSpecimen,622623,"M. Sobral",1568,1983,3,,"South America",Brazil,"Rio Grande do Sul",,"Serrinha, Dom Pedrito.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"M. Sobral",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598984,
cd0d37bf-b708-4420-aa8b-1ff74f4d5771,NY,PreservedSpecimen,622625,"M. Kramer",s.n.,1961,12,,"South America",Brazil,"São Paulo",,"Pindamonhangaba: Cult. no Campo Experimental do Instituto Biológico.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"L. T. Eiten",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598989,
6c3b7e58-1e00-4b31-8c0b-3bb6400c9aa0,NY,PreservedSpecimen,43698,"J. B. Nelson",16907,1995,9,11,"North America","United States of America","South Carolina","Richland Co.","Junction of Forest Dr & Trenholm Rd",56,56,34.02,-80.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=598997,
de6f1b21-7b95-4cad-9d8c-233a05acef18,NY,PreservedSpecimen,663873,"J. B. Nelson",16045,1994,8,12,"North America","United States of America","South Carolina","Sumter Co.","Shaw Air Force Base.  Edge of chemical warfare training area just off US 378, S edge of base.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599004,
04d1b3e6-3f20-46b3-80fa-3fdfc208e822,NY,PreservedSpecimen,663875,"D. H. Webb",4747,1982,10,28,"North America","United States of America",Alabama,"Marshall Co.","Dewatered shoreline of small embayment along Guntersville Reservoir at TRM 369.2, adjacent to the Mruphy Hill Coal Gasification Site.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=599005,
3cad991f-5552-4e55-85e4-2ef20f85cfca,NY,PreservedSpecimen,905112,"F. S. Axelrod",994,1987,11,1,"West Indies","Puerto Rico",Caguas,,"Intersection of Rts 52 & 156, NW corner.",100,100,18.2345,-66.0434,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079073,
9855e688-56ec-4f43-9efa-79ec97d5db94,NY,PreservedSpecimen,905116,"F. S. Axelrod",4265,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Bo. Palmas, Rt 5 al El Puente Blanco.",1,2,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079077,
30590fd7-66ef-466d-9574-fba0ad486259,NY,PreservedSpecimen,01159026,"D. E. Atha",8006,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,"R. F. C. Naczi",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275677,
13a09b6b-5405-4c17-967c-7e0f6cebc1b3,NY,PreservedSpecimen,01293689,"T. A. Zanoni",31255,1984,7,19,"West Indies","Dominican Republic","Distrito Nacional",,"Cordillera Central (base): en la plantación de caña de azucar. oeste  del Rio Haina, directamente oeste de Villa Altagracía.",170,,18.67,-70.17,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523871,
a12e102e-2e9a-4537-9596-a78fb9b1904c,NY,PreservedSpecimen,1293691,"T. A. Zanoni",27173,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"7.6 km. Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí.",,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523874,
28b4eff0-8d43-4c60-8996-c8e76e7d1cda,NY,PreservedSpecimen,1293697,"B. A. Lavastre",1778,1964,10,17,"West Indies","Dominican Republic","San Cristóbal",,"Río Haina. Manoguayabo",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523880,
23be8e40-c079-4591-bc9d-618854043139,NY,PreservedSpecimen,1293699,"B. A. Lavastre",1120,1963,12,14,"West Indies","Dominican Republic",,,"Hispaniola
Rio Basima",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523882,
c8443278-5c22-45ad-9585-a1da3a4554fd,NY,PreservedSpecimen,1293700,"E. L. Ekman",17596,1923,10,10,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio, Santa Cruz de los Pinos",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523883,
36cf7ed3-b8bb-49d0-8a18-f728e15feae9,NY,PreservedSpecimen,1293702,"R. A. Howard",9868,1946,11,3,"West Indies","Dominican Republic","El Seibo",,"near Seibo vicinity of Higuey",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,iria,,"Cyperus iria L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523885,
