﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9702bcea-6b0a-49cf-a9d9-d1cfe27ee2d4,NY,PreservedSpecimen,01402489,"E. L. Ekman",3254,1914,10,29,"West Indies",Cuba,,,"Oriente: Holguin ad ped. mont. Cerro de Fraile",,,20.8934,-76.2844,"Georeferencing Quick Reference Guide, Version 2012",885.539,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644430,
75c139b0-aebb-43d9-a6c6-25a684c3bdfc,NY,PreservedSpecimen,1402490,"J. A. Shafer",2917,1912,2,11,"West Indies",Cuba,,,"Jata hills. Guanabacoa",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644431,
b63fcc3c-0f48-4d77-b6c5-805ff7e7708d,NY,PreservedSpecimen,1402491,"N. L. Britton",14286,1916,2,14,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. San Pedro;",,,21.6166,-82.8834,"Georeferencing Quick Reference Guide, Version 2012",9866.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644432,
d7e30d69-1acb-4a86-845f-4c624c68be59,NY,PreservedSpecimen,1402492,"E. L. Ekman",17896,1923,11,1,"West Indies",Cuba,"Pinar del Río",,"prov. Pinar del Rio: P. del Rio City, pinelands near Laguna de la Máquina",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644433,
3b0915f6-fa4f-4e11-9c1f-cc352b5ba7f7,NY,PreservedSpecimen,1402493,"J. A. Shafer",12057,1912,2,11,"West Indies",Cuba,"La Habana",,"Lomas de la Jata, near Guanabacoa",,,23.0989,-82.2453,"Georeferencing Quick Reference Guide, Version 2012",9621.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644434,
d7026d19-56ae-4578-a425-f6e81eba35da,NY,PreservedSpecimen,1402494,"J. A. Shafer",1173,1909,4,1,"West Indies",Cuba,Camagüey,,"Riverside to Minus [=Minas]",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644435,
a83b3910-f16c-4eaa-86fa-35b162c56891,NY,PreservedSpecimen,1402495,"J. A. Shafer",501,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna South of Sierra Cubitas",,,21.5552,-77.8974,"Georeferencing Quick Reference Guide, Version 2012",19340,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644436,
472eb6e4-d4cb-4621-b391-3fbfdf43928d,NY,PreservedSpecimen,1402496,"N. L. Britton",13262,1912,4,6,"West Indies",Cuba,Camagüey,,"savannas E of Camaguey;",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644437,
112f95eb-36c5-43cd-a90e-67974a7eed50,NY,PreservedSpecimen,1402497,"N. L. Britton",6154,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644438,
f761db9e-e98d-430a-a2a8-4ecd0133437d,NY,PreservedSpecimen,1402498,"Fr. León",8148,1918,8,10,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Palm barren Placetas del sur (Sta Clara)",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,euphrasiifolia,,"Ayenia euphrasiifolia Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644439,
