﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3e7c9e2-2a10-454f-ab1a-8173412a0026,NY,PreservedSpecimen,2594019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937353,
4d083cb1-bcfb-4ff3-b3f0-1128bf26c90c,NY,PreservedSpecimen,2594014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937358,
6ed0f793-568e-41a5-945c-2c104b3c04e5,NY,PreservedSpecimen,2594013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937359,
2cc061ff-aaa7-4d4c-915d-173da73a3173,NY,PreservedSpecimen,2594012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937360,
a821903e-37e2-4bdb-8888-37a1d6c5988f,NY,PreservedSpecimen,2594011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937361,
bde35c45-576e-410a-999b-4bd90275cc7b,NY,PreservedSpecimen,2594007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937365,
6540a10d-c1e3-45ad-b251-131d483ce47b,NY,PreservedSpecimen,2594006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937366,
1b5592bb-5d5a-4dfe-893c-6639969a82f1,NY,PreservedSpecimen,2594005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937367,
000058e8-0a18-4be1-832f-4cd3c6f70664,NY,PreservedSpecimen,2594004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937368,
6432d43f-cac7-46af-91cb-ad33dbf670fc,NY,PreservedSpecimen,2594001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,hookeri,,"Polygala hookeri Torr. & A.Gray",,"J. Richard Abbott",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2937371,
