﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
50951874-3439-4c8f-9f6d-51b62b541424,NY,PreservedSpecimen,413492,"A. D. Skelding",3039dup,1957,2,11,"West Indies",Jamaica,"Saint Catherine",,"Red Pond, near Treadways",500,500,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96830,
c70255cd-9874-4b37-9152-925ce5627c14,NY,PreservedSpecimen,413491,"E. Contreras",2006,1961,3,18,"Central America",Guatemala,Petén,,"Santa Elena, Lake Peten",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96833,
2d4ace9e-0445-459e-bc90-2e0f53683daa,NY,PreservedSpecimen,413488,"P. von Luetzelburg",,1911,11,,"South America",Brazil,Bahia,,"Lagoa Tiririca",,,,,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96841,
0b1783ae-921e-44a7-8b41-9f15c9f0c689,NY,PreservedSpecimen,41789,"H. T. Beck",1344,1990,10,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Aquatic Pools in the Conservatory House",460,460,40.85,-73.88,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"H. T. Beck",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242454,
8752b2d4-578a-49db-b71e-05435982db36,NY,PreservedSpecimen,413497,"M. J. Jansen-Jacobs",4719,1995,8,1,"South America",Guyana,,,"Rupununi. Manari",80,80,3.43,-59.77,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"M. J. Jansen-Jacobs",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396703,
b18c9de1-b2cc-4369-9fcc-0d55e9678413,NY,PreservedSpecimen,413498,"R. I. Vargas",175,1998,9,16,"Central America",Belize,Toledo,,"San Antonio Road ca. 14.5 km of its intersection with the Southern Highway",200,200,16.25,-89,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. I. Vargas; M. Weinstein",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396705,
208d4c01-cde6-4134-abff-f8c052af2dd9,NY,PreservedSpecimen,413496,"J. D. Pimentel B.",188,1985,3,5,"West Indies","Dominican Republic","Distrito Nacional",,"Laguna Yaquita, 31.7 km. al nordeste de Guerra, con escasa vegetacíon",40,40,18.57,-69.8,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=396715,
b5a41215-1a5a-4c80-89fc-80637e687cae,NY,PreservedSpecimen,842528,"N. L. Britton",3839,1915,2,5,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903580,
61dbc857-e469-43ff-aba6-d393b1e8ba8c,NY,PreservedSpecimen,842529,"L. M. Underwood",984,1901,6,14,"West Indies","Puerto Rico",,,"Tortuguero. Manatí to Vega Baja.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903583,
dcf03482-9324-460f-aff5-9c1c64b814e5,NY,PreservedSpecimen,842530,"N. L. Britton",6671,1922,3,20,"West Indies","Puerto Rico",Dorado,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Asterales,Menyanthaceae,Nymphoides,indica,,"Nymphoides indica (L.) Kuntze",,"R. Ornduff",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903584,
