﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
95583a8b-d18a-447b-8bb4-6acbd9b1a9b9,NY,PreservedSpecimen,636747,"P. von Luetzelburg",653,1914,3,,"South America",Brazil,Bahia,,"Rio das Femmeas.  Sumpf.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426906,
cd76737f-b133-4a94-8c39-d16e0b8d2322,NY,PreservedSpecimen,637271,"G. R. Proctor",24515,1964,1,25,"West Indies",Jamaica,"Saint Elizabeth",,"Black River Morass, near junction of the Y.S. and Black Rivers.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426910,
5787b717-7f55-4849-a802-1b3b46ad6e70,NY,PreservedSpecimen,884557,"P. Salzmann",,1835,,,"South America",Brazil,Bahia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961546,
2192006d-34e1-456c-b2b1-a804cff33f58,NY,PreservedSpecimen,00939511,"M. Macedo",1550,1980,6,8,"South America",Brazil,"Mato Grosso do Sul",,"Cabeceira Grande, Bandeirante, Campo Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"R. Callejas Posada",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986536,
ae01e3ef-0c57-44ef-9d46-521f679ecdfc,NY,PreservedSpecimen,00939512,"S. G. da Fonsêca",1291,1968,10,9,"South America",Brazil,"Mato Grosso",,"Acampamento da Expedição inglêsa.",,,-12.9064,-51.875,,6000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986538,
448cc57c-c881-4af2-89b1-eb55429bb1d6,NY,PreservedSpecimen,02618975,"S. Tsugaru",B-479,1987,7,25,"South America",Brazil,Pará,,"Isl. Outeiro, suburb of Belém",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944857,
71f4f3ed-5408-4c94-b826-d78163cf54d8,NY,PreservedSpecimen,02618980,"D. F. Austin",4155,1969,6,9,"South America",Brazil,Pará,,"Rivers Mojú and Acará, south of Belém. On varzia do Rio Guama, nr. Agron.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944863,
afd6d5b5-d9cd-47ae-b15d-c6e402168308,NY,PreservedSpecimen,802095,"P. G. Delprete",8067,2001,11,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Road Cruzeiro do Sul-Rio Branco, rd to Canela Fina, ca 7 km from 3-way junction 5 km N of Cruzeiro do Sul",220,220,-7.5456,-72.7419,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"W. W. Thomas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=137408,http://sweetgum.nybg.org/images3/333/275/v-035-00802095.jpg
6a4b911a-2609-40a6-b07c-84fe8ff156c5,NY,PreservedSpecimen,00939510,"P. von Luetzelburg",25822,1933,8,18,"South America",Brazil,Ceará,"Granjeiro Mun.",Grangeiro,,,-6.8883,-39.2178,"Other source",15407,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,"E. L. Core",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986518,http://sweetgum.nybg.org/images3/1916/407/00939510.jpg
04dedc97-4325-4647-8c46-59eb4d90fdb4,NY,PreservedSpecimen,02618976,"E. Lleras",P16890,1973,7,28,"South America",Brazil,Amazonas,,"Forte Veneza, Rio Javari",,,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,macrophylla,,"Scleria macrophylla J.Presl & C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2944858,http://sweetgum.nybg.org/images3/1918/336/02618976.jpg
