﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4677234b-80f7-479a-bd40-b97d3d2e39db,NY,PreservedSpecimen,246865,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150815,
3daa9886-de8a-490c-97b3-17aa75323fc7,NY,PreservedSpecimen,246867,"Chapman Herbarium",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150817,
39423329-ef92-42da-ac8d-912eb95864ff,NY,PreservedSpecimen,246868,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150818,
c8118c4e-ea7f-4b60-a7b2-63500959bcbd,NY,PreservedSpecimen,246864,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,curtissii,"Xyris difformis var. curtissii (Malme) Kral",,"R. Kral",1964,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=560733,
302ff801-98b4-446d-80e9-940499d8105a,NY,PreservedSpecimen,01268812,"D. E. Atha",8892,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",95,95,45.1693,-67.9924,GPS,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477568,
af1e67cb-9ecf-483a-a845-cb58fcb0737a,NY,PreservedSpecimen,01169801,"F. C. MacKeever",N1056,1966,9,1,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island.  Quaise.",,,41.294,-70.0356,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656773,
65aa3f3d-5893-4ccf-935a-9b604a9143f8,NY,PreservedSpecimen,01169529,"G. W. Stevens",2697,1913,9,8,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.9003,-94.7034,"GEOLocate Web Application",65029,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656777,
1f250c15-62b5-4f9f-8b1f-3e821e240253,NY,PreservedSpecimen,01169530,"M. L. Fernald",13169,1916,8,29,"North America","United States of America",Maine,"York Co.","By Lily Pond, East Limington, Limington. Valley of the Saco River.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656779,
47e4385c-c97e-435e-bb1f-9aee54adb4af,NY,PreservedSpecimen,01169531,"E. B. Chamberlain",s.n.,1902,9,11,"North America","United States of America",Maine,,"The meadow, Cumberland",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656784,
171c2f47-f72e-458a-a457-12c72e78c05a,NY,PreservedSpecimen,01169532,"J. F. Collins",175,1903,8,15,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656785,
3ebad2fe-2ead-47ab-82d3-1e3f5b8f4129,NY,PreservedSpecimen,01169533,"J. F. Collins",s.n.,1903,8,15,"North America","United States of America",Maine,,Cumberland,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656786,
f3a7640b-9b27-44bd-b3f1-8d979c2db4d3,NY,PreservedSpecimen,01169534,"F. P. Briggs",6364,1893,8,,"North America","United States of America",Maine,"Penobscot Co.",Bradley,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656787,
ac929538-e0ab-42d0-a3d7-81b198740953,NY,PreservedSpecimen,01169535,"E. P. Bicknell",227,1893,8,19,"North America","United States of America",Maine,"York Co.","Near York Beach",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656789,
ce19c78b-fa98-440a-ae72-2ff44bf8357f,NY,PreservedSpecimen,01169536,"J. Blake",s.n.,,,,"North America","United States of America",Maine,"Oxford Co.",Otisfield,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656791,
6574c496-5c75-40ac-95c2-d033db64ad36,NY,PreservedSpecimen,01169537,"A. J. Grout",s.n.,1895,7,22,"North America","United States of America",Vermont,"Windham Co.","Kenney Pond.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656794,
40ee514f-3030-4c2f-9dba-16c13a45df0d,NY,PreservedSpecimen,01169539,"E. S. Reynolds",0626,1906,8,14,"North America","United States of America","Rhode Island","Washington Co.","South Kingston, Great Swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656798,
722efe18-4797-4625-bee9-869ff4ec5c92,NY,PreservedSpecimen,01169542,"E. J. C. Gilbert",s.n.,1883,8,,"North America","United States of America","New Hampshire","Cheshire Co.",,,,42.9337,-72.2781,"GEOLocate Web Application",8882,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656805,
bb7fef06-e8f5-45ba-80da-61a41dc0e745,NY,PreservedSpecimen,01169544,"Collector unknown",s.n.,1901,9,2,"North America","United States of America",Massachusetts,,Provincetown,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656809,
5f408ab3-f362-4dc3-9585-be98c31bb6d6,NY,PreservedSpecimen,01169545,"T. W. Edmondson",2215,1901,8,31,"North America","United States of America",Massachusetts,"Barnstable Co.","Crystal Lake, East Orleans.",,,41.7749,-69.9809,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656818,
91482e18-695b-4b63-89e1-8aabc463f0c0,NY,PreservedSpecimen,01169547,"M. L. Fernald",s.n.,1928,9,14,"North America","United States of America",Massachusetts,"Plymouth Co.","Margin of Beaver Dam Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656823,
457575db-ca20-447a-85e2-17a0cfa2ea74,NY,PreservedSpecimen,1169802,"F. C. MacKeever",N924,1965,9,9,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656942,
755d0cd9-bf0f-4b58-86bd-bb7c26bd471c,NY,PreservedSpecimen,1169803,"F. C. MacKeever",N665,1962,8,22,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2985,-70.0128,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1964,12,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656943,
b737e0a6-d593-48d7-9384-15e978dd2ff8,NY,PreservedSpecimen,1169804,"F. C. MacKeever",N748,1963,8,27,"North America","United States of America",Massachusetts,"Nantucket Co.","Maxcys Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656944,
4f996010-b9e0-415d-9702-d00aa24688db,NY,PreservedSpecimen,1169805,"E. P. Bicknell",217,1899,9,14,"North America","United States of America",Massachusetts,"Nantucket Co.",,,,41.2626,-69.9661,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656945,
15b7d614-ddbb-4eb7-bbdc-ed60b53b48e3,NY,PreservedSpecimen,1169806,"E. P. Bicknell",s.n.,1899,9,18,"North America","United States of America",Massachusetts,"Nantucket Co.","Gibbs Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656946,
9da7de10-c618-4846-9ddb-5ffab2411058,NY,PreservedSpecimen,1169807,"E. P. Bicknell",215,1917,9,11,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656947,
29d7b2e0-d00b-413b-b207-9ac0233eaff2,NY,PreservedSpecimen,1169808,"T. E. N. Eaton",s.n.,1880,8,18,"North America","United States of America",Massachusetts,"Worcester Co.",,,,42.2626,-71.8023,"GEOLocate Web Application",8812,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656948,
179bf369-f569-4d01-a923-e9bc8ab9a184,NY,PreservedSpecimen,1169809,"A. R. Northrop",s.n.,1901,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands.",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656949,
45eec429-95d0-4a2e-9074-d6595533763d,NY,PreservedSpecimen,1169810,"E. P. Bicknell",221,1913,9,17,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656950,
fcd46826-c47c-42dd-934d-e32c1c7e53b5,NY,PreservedSpecimen,1169812,"Collector unknown",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656952,
98bd86fc-f9af-472a-b82e-9f002f863777,NY,PreservedSpecimen,1169813,"W. R. Dudley",s.n.,1876,8,,"North America","United States of America",Massachusetts,"Barnstable Co.","Flax Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656953,
615ba946-9520-47dc-8b61-be9eca162051,NY,PreservedSpecimen,1169814,"E. P. Bicknell",217,1917,9,15,"North America","United States of America",Massachusetts,,"Chappaquiddick Island.",,,41.3751,-70.4745,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656954,
3a4ac055-48e3-409e-bf66-797bbeb669e7,NY,PreservedSpecimen,1169817,"R. Kral",83696,1994,7,7,"North America","United States of America",Florida,"Saint Lucie Co.","By US 1, just N of Walmart between Stuart and Ft. Pierce",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,,"Xyris difformis Chapm.",,"R. Kral",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656957,
45bffcf7-c3c4-497b-aeb8-3f0db773a0b8,NY,PreservedSpecimen,1169821,"W. N. Clute",s.n.,1898,9,8,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.6957,-73.3257,"GEOLocate Web Application",2650,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656961,
f3833bfd-36da-424f-9262-e46867a5dbef,NY,PreservedSpecimen,1169823,"S. A. Cain",1743,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond, Wading River, Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Xyridaceae,Xyris,difformis,difformis,"Xyris difformis Chapm. var. difformis",,"R. Kral",1965,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2656963,
