﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d282684-1488-400b-9d61-81b21057f090,NY,PreservedSpecimen,126632,"J. A. Shafer",2513,1909,10,9,"West Indies",Cuba,Camagüey,,"Silla de Cayo, Cayo Romano, Camagüey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,glabrata,,"Isocarpha glabrata S.F.Blake",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293659,
2b31cc71-f5a9-4e4e-adc1-63232e4aae64,NY,PreservedSpecimen,1720312,"N. L. Britton",2945,1913,3,20,"West Indies",Curaçao,,,"vicinity of Williamstad",,,12.1282,-68.902,"Georeferencing Quick Reference Guide, Version 2012",11761.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050602,
5d9d4443-17c5-45be-aec3-c0e101210a7f,NY,PreservedSpecimen,1720313,"H. F. A. von Eggers",5748,1889,11,,"South America","Trinidad and Tobago",,,"Tobago: ad Mount St. George.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,achyranthes,"Isocarpha oppositifolia var. achyranthes (DC.) D.J.Keil & Stuessy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050610,
c327abe1-f0ab-46d1-b52d-47a3adf120df,NY,PreservedSpecimen,1720317,"W. R. Greuter",26949,2008,2,24,"West Indies",Cuba,"Villa Clara",,"Cayo Santa Maria (extremo noreste), Perla Blanca",3,5,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,glabrata,"Isocarpha oppositifolia var. glabrata (S.F.Blake) Borhidi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050653,
2aafd2d8-effd-4699-a9a3-db7d1efdd5b3,NY,PreservedSpecimen,1720319,"N. L. Britton",2988,1905,2,24,"West Indies",Bahamas,Exuma,,"Great Exuma, Vicinity of Gergetown.",,,23.5088,-75.779,"Georeferencing Quick Reference Guide, Version 2012",1881.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050952,
42073a9f-28d2-4fce-a9b5-3a67f4a27020,NY,PreservedSpecimen,1720322,"D. S. Correll",48356,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"coppice about Duncan Town airstrip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051047,
6a73c3f3-2d0c-4d18-b7e0-265a402c654d,NY,PreservedSpecimen,1720323,"D. S. Correll",47941,1976,12,15,"West Indies",Bahamas,Exuma,,"Great Exuma: edge of coppice along road east of George Town airstrip",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051078,
9e89141d-9350-4786-8f4a-68f0eb2b4bf8,NY,PreservedSpecimen,1720324,"D. S. Correll",40791,1973,12,8,"West Indies",Bahamas,Exuma,,"Great Exuma:  south of Captain Kid's Cove",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051140,
3f4a08ef-0a63-4b0b-b98a-819888aeb147,NY,PreservedSpecimen,1720325,"D. S. Correll",48183,1977,3,16,"West Indies",Bahamas,"Long Island",,"on edge of coppice on hills about Salt Pond",,,23.1006,-74.9426,"Georeferencing Quick Reference Guide, Version 2012",261,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051190,
283acd1e-9e7e-4e0f-8d60-4e74b397cda4,NY,PreservedSpecimen,1720328,"J. F. Pruski",1283,1979,12,4,"West Indies",Jamaica,"Saint Thomas",,"Four mile wood, ca 0.8 mile due NE of Grants Pen, ca 14 miles E of Kingston. N of HW A-4.",91.44,152.4,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Isocarpha,oppositifolia,oppositifolia,"Isocarpha oppositifolia (L.) Cass. var. oppositifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1051219,
