﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2d37f26a-e223-45fe-8750-8736032a0c3c,NY,PreservedSpecimen,00511968,"C. Wright",s.n.,1853,,,Asia,China,"Hong Kong",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,"G. C. Tucker",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=225576,http://sweetgum.nybg.org/images3/4147/220/00511968.jpg
bcba6653-3343-4b7b-9736-1d62d99bf7f5,NY,PreservedSpecimen,4746856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904945,http://sweetgum.nybg.org/images3/4146/293/04746856.jpg
93292325-f5c1-4aaa-b1bb-438dd45c4578,NY,PreservedSpecimen,4746859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904948,http://sweetgum.nybg.org/images3/4146/294/04746859.jpg
bcf18f02-2882-4441-910d-f511797145a3,NY,PreservedSpecimen,4746860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904949,http://sweetgum.nybg.org/images3/4146/295/04746860.jpg
6801932b-575c-4d5a-8560-205a65cd5c78,NY,PreservedSpecimen,04746851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904940,http://sweetgum.nybg.org/images3/4146/230/04746851.jpg
9df7a519-ea28-4b41-a49c-2bedc55325fe,NY,PreservedSpecimen,4746852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904941,http://sweetgum.nybg.org/images3/4146/292/04746852.jpg
630c827b-780c-40d5-bad8-ed6a5a2b6e0c,NY,PreservedSpecimen,4746853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904942,http://sweetgum.nybg.org/images3/4146/231/04746853.jpg
6f7e3687-78d5-4e6c-945f-c7362f9506d5,NY,PreservedSpecimen,4746858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904947,http://sweetgum.nybg.org/images3/4146/235/04746858.jpg
96604395-c692-440a-a1a6-46ad939a9a67,NY,PreservedSpecimen,4746857,"W. T. Tsang",20539,1932,5,22,Asia,China,Guangdong,,"Sam Kok Shan, (Tsungfa-Lungmoon Districts)",,,23.7388,113.941,"Georeferencing Quick Reference Guide (Zermoglio et",3468,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904946,http://sweetgum.nybg.org/images3/4146/234/04746857.jpg
6e851c73-1a9d-4a22-bc7c-1361b342a387,NY,PreservedSpecimen,4746854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904943,http://sweetgum.nybg.org/images3/4146/232/04746854.jpg
2e64c89b-6023-44b5-8676-bc8f1fad9b3c,NY,PreservedSpecimen,4746855,"S. K. Lau",943,1933,1,8,Asia,China,Guangdong,,"Wah Shui Shan, border of (Yung-Yuen and Ying Tak Districts)",,,24.3762,113.615,"Georeferencing Quick Reference Guide (Zermoglio et",18528,Plantae,Magnoliophyta,,Brassicales,Capparaceae,Capparis,acutifolia,,"Capparis acutifolia Sweet",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4904944,http://sweetgum.nybg.org/images3/4146/233/04746855.jpg
