﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
71d3ea77-ca74-4d73-82ff-7b14d293875a,NY,PreservedSpecimen,115523,"N. L. Britton",1769,1908,3,1,"West Indies",Jamaica,,,"Vicinity of New Castle: Roadside below Newcastle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,"Authentic (Not A Type)",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=32303,
df59875b-b577-4247-b97d-42b42d7dacaf,NY,PreservedSpecimen,00998350,"J. E. Leite",328,1947,3,,"South America",Brazil,"Rio Grande do Sul",,"Aredores de S. Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,squamatum,"Symphyotrichum subulatum var. squamatum (Spreng.) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206079,
2ad8330b-e304-485b-b57e-e5b037671346,NY,PreservedSpecimen,360770,"Collector unspecified",s.n.,1885,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1339192,
61229502-cab3-4f8f-8d6b-4a62299784ed,NY,PreservedSpecimen,360741,"A. Cronquist",10363,1965,10,19,"North America",Mexico,Veracruz,,"Near the top of volcanic mountain overlooking Santiago Tuxtla from the west",884,884,18.4539,-95.3511,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345100,
8a9c3290-ad16-4355-9b95-c4d79308f6a7,NY,PreservedSpecimen,360754,"C. A. Purpus",8574,1920,10,,"North America",Mexico,Veracruz,,"Barranca de Panoaya",,,21.93,-98.15,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345151,
bba50a28-73fb-4c03-a2ee-cb2d68ae89d8,NY,PreservedSpecimen,360792,"A. J. Sharp",44639,1944,9,6,"North America",Mexico,Veracruz,,"Near el Puerto, above Acultzingo",2347,2347,18.7,-97.33,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345201,
7c047ef7-6c66-4048-8701-d9cb252718b0,NY,PreservedSpecimen,360711,"A. J. Sharp",44918,1944,9,15,"North America",Mexico,Veracruz,,"Bank of river near Río Blanco",1219,1219,18.83,-97.13,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345202,
bcae3926-72f8-4271-854a-b10052f3ec94,NY,PreservedSpecimen,360791,,2296,1969,8,25,"North America",Mexico,Veracruz,,"3 mi S of Poza Rica",,,20.49,-97.45,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345245,
7b66387e-f53f-44b6-b06e-a988a0920084,NY,PreservedSpecimen,360790,,2290,1969,8,24,"North America",Mexico,Veracruz,,"10 mi NE of Panuco",,,22.16,-98.07,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345261,
e37209ca-6de4-4405-bd2f-a4c2c825f902,NY,PreservedSpecimen,360727,,2295,1969,8,25,"North America",Mexico,Veracruz,,"26 mi NE of Poza Rica",,,20.86,-97.26,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345288,
8a8c4e50-c86e-498f-ac5c-6d943bace1f2,NY,PreservedSpecimen,360714,,2293,1969,8,24,"North America",Mexico,Veracruz,,"20 mi S of Panuco",,,21.76,-98.18,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345290,
b0461ecb-9ee0-432e-904c-d361f453b0b4,NY,PreservedSpecimen,360728,,2297,1969,8,25,"North America",Mexico,Veracruz,,"16 mi SE of Poza Rica",,,20.37,-97.29,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1345297,
4f304409-d209-4879-aea0-edbdf73d85e3,NY,PreservedSpecimen,360739,"R. McVaugh",12783,1952,9,6,"North America",Mexico,Jalisco,,"2 mi S of Ojuelos de Jalisco",2200,2200,21.8767,-101.59,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349142,
852ae394-489a-4175-bff5-40331e0f237d,NY,PreservedSpecimen,360751,"R. McVaugh",17273,1958,8,24,"North America",Mexico,Jalisco,,"Near km 58, road from Zapotlanejo, 7 mi WNW of Tototlán",1800,1800,20.5728,-102.903,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349143,
0d445eed-d49c-4859-bdcf-81e774e86daa,NY,PreservedSpecimen,360784,"R. McVaugh",13138,1952,9,21,"North America",Mexico,Jalisco,,"Sierra del Tigre, 2 mi NE of Mazamitla",2100,2100,19.95,-103.005,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349144,
ec1ff83f-d276-41db-bdec-dc4bba82c822,NY,PreservedSpecimen,360738,"R. McVaugh",13762,1952,10,23,"North America",Mexico,Jalisco,,"Sierra de la Campana, along road to Mascota, 7-8 mi NW of Los Volcanes",1900,2000,20.4,-104.633,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1349149,
502dc69d-fd43-4657-a800-13c24f7a0526,NY,PreservedSpecimen,360787,"A. M. Carter",2809,1950,11,16,"North America",Mexico,"Baja California",,"Misión de San Borja",,,28.78,-113.95,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1351152,
11e74f6c-b27f-44bc-8c2f-73ad1d71a781,NY,PreservedSpecimen,360768,"D. E. Breedlove",14432,1966,7,7,"North America",Mexico,Chiapas,,"Amatenango del Valle, Chis.",1763,1763,16.5272,-92.4347,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354023,
49d56a85-75ce-4805-b79a-f177a7303c3f,NY,PreservedSpecimen,360698,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355013,
49d618e3-f6ce-45ca-b3ac-9788e3cbeced,NY,PreservedSpecimen,360697,"C. G. Pringle",751,1886,9,13,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,ligulatum,"Symphyotrichum subulatum var. ligulatum (Shinners) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355016,
de512479-0508-4c6f-8b0a-ef1bf5fbb8a4,NY,PreservedSpecimen,360704,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355044,
1f227fea-c9e2-4570-96fa-4991bb5acdb5,NY,PreservedSpecimen,360705,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355045,
4c47dff1-2aa2-4c82-a933-d2771a20a7bf,NY,PreservedSpecimen,01898881,"C. G. Pringle",750,1886,9,15,"North America",Mexico,Chihuahua,,"Sacramento river",,,28.8511,-106.183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355083,
f4b7e831-1b23-4dfe-888d-1166ace7b8d0,NY,PreservedSpecimen,360725,"F. W. Pennell",19068,1934,9,21,"North America",Mexico,Chihuahua,,"Colonia Juarez, Sierra Madre Occidental",1500,1550,30.3111,-108.081,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,parviflorum,"Symphyotrichum subulatum var. parviflorum (Nees) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1355438,
bd0d1dc0-adc4-4145-b2d6-1f514d458c73,NY,PreservedSpecimen,360716,"E. Lyonnet",116,1927,8,,"North America",Mexico,"Ciudad de México",,"San Borja, colonia del Valle",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1356861,
460b9326-0ed0-4c63-9667-9fffe0eca908,NY,PreservedSpecimen,360756,,293,1888,11,20,"North America",Mexico,Tabasco,,"Alrededores de Mayito.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357459,
72b31421-5437-43ae-b6ba-2458f3ba3836,NY,PreservedSpecimen,360752,"A. Cronquist",10772,1970,10,4,"North America",Mexico,Durango,,"About 30 km S of la Zarca",1900,1900,25.56,-104.74,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1358401,
0e18abf1-405a-48ba-ac84-88475314ce22,NY,PreservedSpecimen,360690,"P. Tenorio L.",1264,1982,8,12,"North America",Mexico,Guerrero,,"Cañada del Naranjo, 17 km al W de Chichihualco, carr. a Filo de Caballo",1500,1500,17.6425,-99.7653,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359871,
2f90fe36-386d-46fe-8b76-1dc347f16c0a,NY,PreservedSpecimen,360779,"C. C. Parry",310,1878,,,"North America",Mexico,"San Luis Potosí",,"Chiefly in the region of San Luis Potosí",1829,2438,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,subulatum,,"Symphyotrichum subulatum (Michx.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1360464,
