﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
430a5b95-c178-40c7-a4fb-bd08f3d08dd4,NY,PreservedSpecimen,259279,"R. F. C. Naczi",2174A,1989,5,15,"North America","United States of America",Mississippi,"Lowndes Co.","1.8 miles west of Mayhew, ca. 0.3 mile east of Oktibbeha County border, ca. 0.5 mile west of Rtes. 45 Alt. & old 82 junction",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=379439,
f7dacadc-105b-4e47-a0ab-f0746b91fdca,NY,PreservedSpecimen,02296817,"R. F. C. Naczi",9206,2002,4,26,"North America","United States of America","South Carolina","Greenwood Co.","2 mi W of Kirksey, near road crossing of Cuffeytown Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477083,
2f87d05b-7ddc-429e-9579-63cb29fee979,NY,PreservedSpecimen,2296818,"R. M. Harper",3187,1934,4,26,"North America","United States of America",Alabama,"Sumter Co.","Near [Ornelle].",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477085,
85e99b60-576f-4910-987a-25ac5f30dc97,NY,PreservedSpecimen,2296819,"R. F. C. Naczi",3109,1993,5,25,"North America","United States of America",Alabama,"Lawrence Co.","Ca. 10 mi. SW of Wren, along Borden Creek 1.2 air mi. N of its confluence with Sipsey Fork.",,,34.3373,-87.382,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477086,
7457baac-b83a-45ae-980e-e16d9a239c03,NY,PreservedSpecimen,2296820,"W. W. Ashe",2108,,,,"North America","United States of America","North Carolina",,"Chapel Hill.",,,35.9132,-79.0558,"GEOLocate Web Application",5972,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477087,
8914bac7-de21-41cc-9515-0fa2fa806a1d,NY,PreservedSpecimen,2296821,"C. T. Bryson",19161,2002,4,27,"North America","United States of America",Mississippi,"Chickasaw Co.","Ca. 1.2 mi. NW Van Vleet; 0.4 mi. W jct. of Hwy MS 32 and Natchez Trace Parkway, Tombigbee National Forest.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477088,
7cafcb61-5576-4d14-8565-f5b6d6d94a67,NY,PreservedSpecimen,2296822,"C. T. Bryson",s.n.,2002,5,8,"North America","United States of America",Mississippi,"Simpson Co.","D'Lo, median of Hwy US 49.",,,31.9972,-89.9112,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477089,
42068a4e-8420-459e-8ce1-75dd2e11b4ee,NY,PreservedSpecimen,2296823,"R. M. Harper",s.n.,1927,4,25,"North America","United States of America",Alabama,"Dallas Co.","About 3 miles southwest of Carlowville.",,,32.0563,-87.0705,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477090,
aa047475-1680-4b6b-95f0-c648e71502ee,NY,PreservedSpecimen,2296824,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477091,
dcbe65ec-2775-470a-8838-82354f852586,NY,PreservedSpecimen,2296825,"R. M. Harper",1337,1902,6,16,"North America","United States of America",Georgia,"Johnson Co.","Cedar Creek near Wrightsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477092,
846566c5-3b4e-4fcf-a3ae-441de0ee2573,NY,PreservedSpecimen,2296826,"R. F. Thorne",3095,1947,4,14,"North America","United States of America",Georgia,"Decatur Co.","Bluff along Flint River, one mile north of Chattahoochee, Fla.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477093,
aa525805-6089-4e0d-ad44-8519dfbde8ba,NY,PreservedSpecimen,2296827,"W. H. Duncan",12427,1951,5,19,"North America","United States of America",Georgia,"Catoosa Co.","At Cedar Glades, 1.9 mi E 18 N of Ft. Oglethorpe.",223,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,pigra,,"Carex pigra Naczi",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477094,
