﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8f046719-ee38-4ede-9adb-c4bcbf78aa4b,NY,PreservedSpecimen,3538487,"N. Riehl",173,1841,5,,"North America","United States of America",Missouri,,"Pres du Mississippi a Jefferson Daraks",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829964,
4b7b770b-b7c9-4128-b917-89fd76283309,NY,PreservedSpecimen,3538488,"A. Gattinger",s.n.,1882,5,,"North America","United States of America",Tennessee,,"The Cedar glades at Largue.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829965,
347a8d26-4199-40b9-abaa-161552d26dd3,NY,PreservedSpecimen,3538489,"E. J. Palmer",35686,1929,5,11,"North America","United States of America",Missouri,"Barry Co.","Bald knobs, near Eagle Rock.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829966,
cb136e90-5f20-47f1-9750-b06cb6f2f08e,NY,PreservedSpecimen,3538490,"R. D. Houk",252,1960,4,30,"North America","United States of America",Missouri,"Barry Co.","Ca. 1/2 mile east of Roaring River State Park, County Road F.R. 26W",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829967,
aa099617-1d62-4dac-a052-7a2f94e23808,NY,PreservedSpecimen,3538491,"E. J. Palmer",21672,1922,6,2,"North America","United States of America",Missouri,"Jasper Co.","Along north side of Spring River. Forest Mill.",,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829968,
efc444e7-1e7b-45ce-8be3-adc543ea268f,NY,PreservedSpecimen,3538492,"J. K. Small",12384,1925,5,5,"North America","United States of America",Arkansas,,"West Fork, south of Fayetteville",,,35.932,-94.1841,"GEOLocate Web Application",4327,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829969,
86b25414-a2bd-408d-88fc-a2323775acfa,NY,PreservedSpecimen,3538493,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829970,
29ea0973-8eb0-4f72-a9ab-fd29a982ef20,NY,PreservedSpecimen,3538494,"R. D. Thomas",34028,1973,3,17,"North America","United States of America",Arkansas,"Little River Co.","Blackland Cemetery beside Ark. 32, east of Oklahoma line.",,,33.7433,-94.4707,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829971,
f59f17f6-bed9-4522-ba67-52b47f86d779,NY,PreservedSpecimen,3538495,"R. D. Thomas",38587,1974,4,13,"North America","United States of America",Arkansas,"Independence Co.","Barnes Cemetery north of Ark. 106, 4 miles west of Batesville.",,,35.7859,-91.7319,"GEOLocate Web Application",969,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829972,
a5929d1e-3d2d-4ec9-ba89-ef8af615f514,NY,PreservedSpecimen,3538497,"H. A. Stephens",30957,1969,5,26,"North America","United States of America",Kansas,"Bourbon Co.","2 1/2 mi. E., 1 1/2 S. Hiatville [assumed= Hiattville]. roadside ditch",,,37.8328,-94.9753,"GEOLocate Web Application",2967,Plantae,Pteridophyta,,Ophioglossales,Ophioglossaceae,Ophioglossum,engelmannii,,"Ophioglossum engelmannii Prantl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3829974,
