﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9ef0e889-482c-4e64-91e8-8a69567e00fb,NY,PreservedSpecimen,44390,"J. E. Higgins",89,1994,1,3,"West Indies",Dominica,,,"Carib Territory. Seaside near road, between Hatton Gardens and Marigot.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"J. Higgins",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105720,
f4ef6f08-271a-43ad-9e4b-6c567b2738a0,NY,PreservedSpecimen,04991678,"G. M. Plunkett",4708,2018,12,6,Oceania,Vanuatu,Tafea,"South West Tanna Area Council","Tanna Island, South Tanna, just outside Kwamera village.",41,41,-19.6491,169.444,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4571210,http://sweetgum.nybg.org/images3/4153/453/04991678.jpg
6607ca8a-ad54-4253-8c0c-3a783549fda7,NY,PreservedSpecimen,04991871,"G. M. Plunkett",3771,2016,12,14,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, East Tanna, Port Resolution area, in the vicinity of Lake Iweia, behind (SW) the bay.",15,15,-19.5321,169.49,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891482,http://sweetgum.nybg.org/images3/4153/494/04991871.jpg
61cb3c9c-2884-477c-89fe-41abe87f9e12,NY,PreservedSpecimen,04711270,"M. J. Balick",5158,2017,12,13,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yawou point.",2,2,-19.5214,169.506,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"G. M. Plunkett",2022,3,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421927,http://sweetgum.nybg.org/images3/4134/062/04711270.jpg
13bc3d60-64c5-48f2-b0c8-2ef708f08e6c,NY,PreservedSpecimen,205418,"M. J. Balick",4503,2007,8,8,Oceania,Palau,Koror,,"Rock Islands. German Lighthouse",205,205,7.259,134.45,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"A. Kitalong",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060458,http://sweetgum.nybg.org/images3/252/823/v-279-00205418.jpg
02da6745-20f7-469a-a394-4f5ee14b9b57,NY,PreservedSpecimen,194695,"P. Raynor",86,2001,3,26,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)","Nihkawad, Tamworohi",,,6.844,158.313,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=148560,http://sweetgum.nybg.org/images3/281/749/v-279-00194695.jpg
f98a0a9e-187b-4be9-bd50-ed0c8de99c14,NY,PreservedSpecimen,202486,"A. Dores",99,2002,11,4,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Pohndawahuk, Rohi",10,10,6.94083,158.261,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"D. H. Lorence",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=61725,http://sweetgum.nybg.org/images3/281/751/v-279-00202486.jpg
8b4215c8-9725-4b4b-853b-6c9587c1a9e4,NY,PreservedSpecimen,202509,"A. Dores",142,2003,8,23,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality. Rohi",11,11,6.9307,158.287,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,"T. W. Flynn",2004,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63362,http://sweetgum.nybg.org/images3/281/752/v-279-00202509.jpg
0b05705b-7b49-4d59-b397-e72058f8cbb2,NY,PreservedSpecimen,05100470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130700,
a76e97c3-3cb5-42fa-b94b-aea8ebae731c,NY,PreservedSpecimen,5100471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,pes-caprae,brasiliensis,"Ipomoea pes-caprae subsp. brasiliensis (L.) Ooststr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5130701,
