﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48487eed-abb4-42b2-bcee-d4451970bd10,NY,PreservedSpecimen,236537,"C. L. Gilly",306,1940,5,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park.",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498482,http://sweetgum.nybg.org/images3/3870/032/00236537.jpg
a140e305-1b38-4812-8cd2-694b1ea6aa3b,NY,PreservedSpecimen,236545,"J. Hartling",s.n.,1918,,,"North America","United States of America",Missouri,"Saint Louis Co.","Fruticetum, Missouri Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498485,http://sweetgum.nybg.org/images3/3870/039/00236545.jpg
93ab3667-a05c-4469-b236-a8e512b70bbc,NY,PreservedSpecimen,236546,"G. C. Nash",21636,1910,,,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498486,http://sweetgum.nybg.org/images3/3870/040/00236546.jpg
72b5376f-e2f1-4f81-902c-668fecb56931,NY,PreservedSpecimen,236548,"R. K. Godfrey",83539,1989,9,7,"North America","United States of America",Florida,"Taylor Co.","Hickory Mound Area, 8.5 miles S of U.S. Rt 98 and to the E of Econfina River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498488,http://sweetgum.nybg.org/images3/3870/042/00236548.jpg
d485079a-b96d-47f6-a5e2-2610887c9517,NY,PreservedSpecimen,236549,"W. J. Hess",3776,1976,5,7,"North America","United States of America",Missouri,"Butler Co.","1 mi. w. of Neelyville on St. Hwy 142.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498489,http://sweetgum.nybg.org/images3/3870/043/00236549.jpg
413a97f6-7856-40fb-886a-ba7a9d234552,NY,PreservedSpecimen,44539,"N. C. Goldstein",67,1995,12,30,"North America","United States of America",Texas,"Brazoria Co.","Between Clute & Oyster Creek.  County Rd. 227A, ca. 100m frm hwy 332, 60m to left side",,,28.87,-95.37,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"N. C. Goldstein",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498492,http://sweetgum.nybg.org/images3/3870/008/00044539.jpg
e7a9c9f7-65d2-4f34-864a-af8b056ce084,NY,PreservedSpecimen,236550,"R. D. Thomas",44275,1975,5,25,"North America","United States of America",Arkansas,"Jefferson Co.","Bayou Meta Game Management Area east of Wabbaseka, Ark. via Long Bell Road.",,,34.2867,-91.6606,"Georeferencing Quick Reference Guide (Zermoglio et",14708,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498490,http://sweetgum.nybg.org/images3/3870/044/00236550.jpg
2b5bbf8a-8f09-41f4-94a8-a46a97f2006c,NY,PreservedSpecimen,236544,"M. H. Nee",19138,1980,8,31,"North America","United States of America",Illinois,"Lake Co.","5 miles N of Barrington. The former Julian A. Steyermark property on hilly Valparaiso moraine. From 1941-1948 a large number of herbs, shrubs and trees, many from Missouri, were introduced by J. A. Steyermark; essentially untended since 1958 but many still persisting (Neviusia alabamensis, Cornus florida, Asimina triloba, etc.)",,,42.2048,-88.1305,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=498484,http://sweetgum.nybg.org/images3/3870/038/00236544.jpg
0c7b2076-6ab9-4b6c-ba7c-5aa26810f321,NY,PreservedSpecimen,04268298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648151,http://sweetgum.nybg.org/images3/3870/671/04268298.jpg
866db098-fba2-4e8e-a218-1eb9ad36d72c,NY,PreservedSpecimen,04268299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Simaroubaceae,Leitneria,floridana,,"Leitneria floridana Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4648152,http://sweetgum.nybg.org/images3/3870/672/04268299.jpg
