﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9bbce5c-d0ec-4485-af6a-60708e51318e,NY,PreservedSpecimen,51197,,,,,,"North America","United States of America",Massachusetts,,"Lexuhobury [spelling ?]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,squarrosa,pumila,"Fuirena squarrosa var. pumila Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274583,
87225d4a-c158-478d-87b8-f248213d32c0,NY,PreservedSpecimen,51246,,,,,,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6956,-73.3261,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,squarrosa,pumila,"Fuirena squarrosa var. pumila Torr.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=274584,
bc16979d-3168-48dd-ad6b-e0482bfdcfd3,NY,PreservedSpecimen,02544735,"W. D. Longbottom",15965,2011,8,29,"North America","United States of America",Maryland,"Worcester Co.","Town of Bishop, Kepler Lane, at US Rt. 113, Worcester Highway, at the edge of sediment control pond.",,,38.4239,-75.2176,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784082,
7ec29661-e155-4e3d-b2e3-aeb92808da8c,NY,PreservedSpecimen,02687648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966781,
c25cc458-2357-43e3-bc74-a3683061e82d,NY,PreservedSpecimen,02695112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970088,
df76f7cf-143b-44ad-9db6-614745e3d2e2,NY,PreservedSpecimen,02695903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971055,
02edd008-4797-464e-902f-a927a91c7b82,NY,PreservedSpecimen,02695907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971061,
f24c989f-1ac1-420b-b27f-edb5fb048054,NY,PreservedSpecimen,02695919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971075,
38444040-d44b-429c-8614-8cccdb0c5a70,NY,PreservedSpecimen,02695922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971079,
b8d01894-fed8-4555-8b06-077523f9af49,NY,PreservedSpecimen,02695928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971086,
3b9cd658-b78c-4d86-b8f1-5f1d482fb9eb,NY,PreservedSpecimen,02695943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971116,
e3b96a05-1876-4cfe-9ef5-89c35a45f499,NY,PreservedSpecimen,02847266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3164933,
90b63d41-cb34-4c0b-b223-db4c6592497d,NY,PreservedSpecimen,2847272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165095,
20ceac8c-4b51-4cdf-9770-f1e69c0a2f49,NY,PreservedSpecimen,2847282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165105,
1938966b-0ad0-4658-abda-d937eaf7ab49,NY,PreservedSpecimen,2847283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165106,
290e5395-abf9-41ec-8298-f6bcc2894624,NY,PreservedSpecimen,2847284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165107,
b756a53f-b707-4fca-9808-4af41e734b98,NY,PreservedSpecimen,2847285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165108,
5cfbe1f3-037b-40e2-b19a-1a4f95289439,NY,PreservedSpecimen,2847286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165109,
56d4d557-8267-430f-a4ce-90e09c3bcfbb,NY,PreservedSpecimen,2847287,"J. K. Small",4241,1913,11,11,"North America","United States of America",Florida,"Okeechobee Co.","Hammocks on sand-ridge, eastern shore of Lake Okeechobee, Pelican Lake to Cypress Creek [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165110,
16f9c6f9-b6e1-4b19-ad28-c2e90a2eecad,NY,PreservedSpecimen,2847288,"J. K. Small",4274,1913,11,11,"North America","United States of America",Florida,"Palm Beach Co.","Hammocks on sand-ridge, eastern shore of Lake Okeechobee, Pelican Lake to Cypress Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165111,
1d6c2392-ee56-478c-8007-67081c4b46ee,NY,PreservedSpecimen,2847289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165112,
e8f30f9b-5095-45a8-abb6-53083e96d88b,NY,PreservedSpecimen,2847290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165113,
a800f227-7818-4049-8579-c67fc5bc4a31,NY,PreservedSpecimen,2847291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165114,
21c2f69d-913d-4928-96fb-1c7cca45e2d4,NY,PreservedSpecimen,2847292,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,"Leon Co.","Near Tallahassee.",,,30.4483,-84.2526,"GEOLocate Web Application",15424,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165115,
68296568-7bad-4ac5-a7d2-d9a5018714cf,NY,PreservedSpecimen,2847293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165116,
b9198c58-ae22-4e78-bd09-ac10026b95c7,NY,PreservedSpecimen,2847294,"S. T. Olney",s.n.,,,,"North America","United States of America","Rhode Island","Providence Co.",Providence,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165117,
4e32e2f9-4b07-4e9a-9c47-c3f1e9782c83,NY,PreservedSpecimen,2847296,"W. Boott",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",Tewksbury,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165119,
debd9a9c-d3e9-4735-82f1-331bd594e355,NY,PreservedSpecimen,2847298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165122,
1602c48b-752c-42b7-9ce4-e704e936d01a,NY,PreservedSpecimen,2847299,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165123,
a598b22c-dd50-4630-9929-f29f5ac7f472,NY,PreservedSpecimen,2847302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165126,
a553ea68-1e4b-437e-806f-a0555d05e71e,NY,PreservedSpecimen,2847303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165127,
daf525a6-a80e-4ff2-b9ea-ec3dfabde5b5,NY,PreservedSpecimen,2847304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165128,
61b3b38c-c8f0-4b3e-8022-9a37436298b3,NY,PreservedSpecimen,2847305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165129,
7bdd06f4-e485-4dd2-b026-3a254f1e28c7,NY,PreservedSpecimen,2847307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165131,
262e4e68-935c-4d2a-b97d-bfb0aa2edd2e,NY,PreservedSpecimen,2847308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165132,
d435c2e7-833f-48b1-aea2-7fdf3afc7d7c,NY,PreservedSpecimen,2847309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165133,
62020433-eff9-424f-af0b-f1ea49503fcd,NY,PreservedSpecimen,2847313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165137,
f3939303-0ba2-4a15-bbd2-485e701230fe,NY,PreservedSpecimen,2847314,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165138,
ab3e2ec7-a980-4826-bf7b-7843d3cb03b8,NY,PreservedSpecimen,2847316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165140,
25442e56-cd0a-4216-b5a0-f6cb1b316dcd,NY,PreservedSpecimen,2847320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165144,
9af1f6fb-82de-45b7-b306-66af1a08d951,NY,PreservedSpecimen,2847321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165145,
0646bb1a-b461-4958-8909-cadd70d1ff3b,NY,PreservedSpecimen,2847322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165146,
6818d365-51ac-4e31-a8c6-a1069e266a94,NY,PreservedSpecimen,2847323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165147,
a037791e-f286-427a-8b9a-18c8e1e23338,NY,PreservedSpecimen,2847324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165148,
a230e314-5e9c-40ad-9435-39ef41309297,NY,PreservedSpecimen,2847325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165149,
70a53f31-aa25-4377-b579-0f6a3990b700,NY,PreservedSpecimen,2847327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165151,
6af66a2e-8547-4eea-9a8d-01e5a16ab4e9,NY,PreservedSpecimen,2847330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165154,
626c303c-9e84-42a7-9368-100495abc362,NY,PreservedSpecimen,2847332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165156,
a524b259-a3cd-49c5-9347-e8fa2ae8b1d2,NY,PreservedSpecimen,2847333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,pumila,,"Fuirena pumila (Torr.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3165157,
