﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5d4b89c3-9123-40fb-b480-b858bf77b0db,NY,PreservedSpecimen,98134,"B. M. Murray",5675,1973,7,17,"North America","United States of America",Alaska,,"Killik River Quad.: Lake Kaniksrak",549,549,68.18,-154.15,,,Plantae,Marchantiophyta,,,Ptilidiaceae,Ptilidium,ciliare,,"Ptilidium ciliare (L.) Hampe",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=211275,
fc316a0c-df92-4df1-b677-f2a5daeba288,NY,PreservedSpecimen,536068,"I. Schnooberger",5675,1944,6,27,"North America","United States of America",Virginia,"Albemarle Co.","Shelter Spring, Doyle River and Jones Run.",,,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=305766,
344bf7d0-0789-4879-b312-db38305b7ee0,NY,PreservedSpecimen,562672,"I. Schnooberger",5675,1944,6,27,"North America","United States of America",Virginia,"Albemarle Co.","Shelter Spring, Doyle River and Jones Run.",457.2,914.4,,,,,Plantae,Bryophyta,,,Amblystegiaceae,Amblystegium,varium,,"Amblystegium varium (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=306115,
ed7ce976-1556-42ec-b338-f169ad844cb9,NY,PreservedSpecimen,374339,"E. T. Moul",5675,1946,9,7,"North America","United States of America",Pennsylvania,"McKean Co.","Pine Run. 1/2 mi. n. w. of Guffey",487.7,487.7,41.7644,-78.7002,"GEOLocate Web Application",3272,Plantae,Bryophyta,,,Tetraphidaceae,Tetraphis,pellucida,,"Tetraphis pellucida Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=400708,
04cbdc77-0a8d-45ea-9c64-433c63ced02c,NY,PreservedSpecimen,48522,"H. E. Bigelow",5675,1957,7,24,"North America",Canada,Quebec,,"Lake Munroe",,,,,,,Fungi,Basidiomycota,,,Gyroporaceae,Gyroporus,cyanescens,,"Gyroporus cyanescens (Bull.:Fr.) Quél.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=418200,
53517a65-e4fb-431a-93af-509268aa3aea,NY,PreservedSpecimen,15125,"L. K. Henry",5675,,,,"North America","United States of America",Pennsylvania,"Beaver Co.","Wood at mouth of Potatoe [=Potato] Garden Run.",,,,,,,Fungi,Basidiomycota,,,Amanitaceae,Amanita,citrina,,"Amanita citrina Pers.",,"L. K. Henry",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=552762,
303170c3-ccca-48ea-8f78-30f06c01de27,NY,PreservedSpecimen,5675,"M. E. Jones",s.n.,1915,5,19,"North America","United States of America",Utah,,"Cedar Mountain, near Woodside.",1372,,39.2667,-110.349,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,rafaelensis,,"Astragalus rafaelensis M.E.Jones",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=601071,
9e10524b-3674-45ce-9529-7230e96c5efe,NY,PreservedSpecimen,70200,"I. W. Clokey",5675,1935,4,7,"North America","United States of America",California,"Inyo Co.","Belwo Dante's View, Death Valley Monument",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671726,
0a9193ee-ad9b-479a-ba74-767fc88acd04,NY,PreservedSpecimen,70207,"B. C. Templeton",5675,1935,4,7,"North America","United States of America",California,"Inyo Co.","Below Dante's View, Death Valley",500,500,,,,,Plantae,Gnetophyta,,Ephedrales,Ephedraceae,Ephedra,funerea,,"Ephedra funerea Coville & C.V.Morton",,"S. M. Ickert-Bond",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=671733,
5486cc96-0313-4a8e-96e7-23629306aba9,NY,PreservedSpecimen,725101,"S. Flowers",5675,1958,7,30,"North America","United States of America",Utah,"San Juan Co.","Colorado River, 3 mi below Last Chance Creek",991,991,38.5895,-111.348,"GEOLocate Web Application",4701,Plantae,Bryophyta,,,Amblystegiaceae,Hygroamblystegium,tenax,,"Hygroamblystegium tenax (Hedw.) Jenn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=863347,
3215f221-667f-454d-b3ae-02ac7623b3d8,NY,PreservedSpecimen,832010,"J. F. Smith",5675,2005,6,25,"North America","United States of America",Idaho,"Owyhee Co.","Along Mud Flat Road, near Bennet Reservoir",1675,1675,42.5881,-116.616,,,Plantae,Magnoliophyta,,Lamiales,Phrymaceae,Mimulus,nanus,,"Mimulus nanus Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=914241,
b36af2c8-3fde-4586-ae51-e2dc850d621d,NY,PreservedSpecimen,00955525,"E. P. Heringer",5675,1980,10,23,"South America",Brazil,"Distrito Federal",,"Brasília. Adjacências da cachoeira do Pipiripau.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Aegiphila,lhotskiana,,"Aegiphila lhotskiana Cham.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030294,
7b34a42d-1427-43ad-b7f6-71facc0c71e8,NY,PreservedSpecimen,1043725,"G. J. Breckon",5675,1998,11,17,"West Indies","Puerto Rico",,,"Isla de Mona, Isla de Mona Natural Reserve. On Indio Trail ca. 30 m from junction with Camino del Infierno.",30,30,18.0631,-67.8872,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Stachytarpheta,strigosa,,"Stachytarpheta strigosa Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178010,
c455084f-6f80-4356-8fc8-1fe0d3f72422,NY,PreservedSpecimen,1070548,"D. E. Atha",5675,2007,5,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.452,-73.6154,,,Plantae,Magnoliophyta,,Rosales,Elaeagnaceae,Elaeagnus,umbellata,,"Elaeagnus umbellata Thunb.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189831,
79f076d2-1d01-4019-a5ff-2b57a0542ffc,NY,PreservedSpecimen,01213174,"A. Tiehm",5675,1980,5,21,"North America","United States of America",Nevada,"Churchill Co.","Dixie Valley, 4.2 air miles southwest of Dixie Hot Springs.",1219,1219,39.7741,-118.124,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,rubricaule,,"Eriogonum rubricaule Tidestr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1415709,
1b6bb92a-0a09-431b-b392-ce25fab6bcdf,NY,PreservedSpecimen,01277160,"J. J. Kohlmeyer","5675 - NY taxon B",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1427688,
82ef2806-77d9-4f1f-bd73-70c02339eef6,NY,PreservedSpecimen,01277162,"J. J. Kohlmeyer","5675 - NY taxon D",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1429193,
5f4f16ab-23bc-4bbb-b629-dfcb40d14c80,NY,PreservedSpecimen,01277163,"J. J. Kohlmeyer","5675 - NY taxon E",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448166,
356b0b6f-9538-4df6-9ef6-9bec36a715e3,NY,PreservedSpecimen,01277164,"J. J. Kohlmeyer","5675 - NY taxon F",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448357,
a4439081-ae0a-4c3b-9067-6469f3e6d778,NY,PreservedSpecimen,01277165,"J. J. Kohlmeyer","5675 - NY taxon G",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448495,
fa886882-08c0-44dc-b466-18a22c3b65f3,NY,PreservedSpecimen,01277166,"J. J. Kohlmeyer","5675 - NY taxon H",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448607,
9d8e3d4c-66fb-465c-b076-cfb44f0c7cfc,NY,PreservedSpecimen,01277167,"J. J. Kohlmeyer","5675 - NY taxon I",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448685,
bb09d745-0379-49c6-8e38-7f8b572207f6,NY,PreservedSpecimen,01277168,"J. J. Kohlmeyer","5675 - NY taxon J",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448786,
2038963e-0cd7-40f3-a0a6-8bf15dcab676,NY,PreservedSpecimen,01277169,"J. J. Kohlmeyer","5675 - NY taxon K",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448838,
f585aa50-2875-41db-95e1-cc03627492ae,NY,PreservedSpecimen,01277170,"J. J. Kohlmeyer","5675 - NY taxon L",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448880,
c4584132-4de7-44a0-9007-25da5e1db235,NY,PreservedSpecimen,01277171,"J. J. Kohlmeyer","5675 - NY taxon M",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448917,
750127b2-b187-429c-a3a1-6eae3e3616a2,NY,PreservedSpecimen,01277172,"J. J. Kohlmeyer","5675 - NY taxon N",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448949,
0ce87ef1-86ad-421e-b769-0d741588412c,NY,PreservedSpecimen,01277173,"J. J. Kohlmeyer","5675 - NY taxon O",2000,10,15,"North America","United States of America","North Carolina",,"Broad Creek (Atlantic Ocean)",,,34.7167,-76.9186,,,Fungi,Ascomycota,,,"Anamorphic fungi",Hymenopsis,chlorothrix,,"Hymenopsis chlorothrix Kohlm. & Volkm.-Kohlm.",,"J. J. Kohlmeyer; B. Volkmann-Kohlmeyer",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1448979,
9f26e7ce-b017-40f8-b368-e9fa8b5eeadb,NY,PreservedSpecimen,01267023,"A. A. Heller",5675,1902,6,10,"North America","United States of America",California,,"Presidio, San Francisco",,,37.7981,-122.468,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,nuttallii,virgatus,"Astragalus nuttallii var. virgatus (A.Gray) Barneby",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504982,
8f247fb3-39f0-4bc7-9b30-7baf0e2ec4a2,NY,PreservedSpecimen,1653416,"R. Kriebel",5675,2011,9,14,"Central America",Panama,Panamá,,"Parque Nacional Chagres. Sendero hacia Cerro Jefe que sale de la urbanizacion Altos de",915,915,9.23317,-79.4071,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,spiciformis,,"Miconia spiciformis Gamba & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776329,
a737da1e-2abe-4048-aa2b-7ca4e1934baa,NY,PreservedSpecimen,01529571,"R. Macedo",5675,2000,11,12,"South America",Brazil,"Minas Gerais",,"São Thome das Letras",1420,,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,incurvata,zanclodes,"Chamaecrista incurvata var. zanclodes (H.S.Irwin & Barneby) H.S.Irwin & Barneby",,"S. F. Smith",2000,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1815159,
f8177ff4-5b21-4fb6-8c99-175b7567a6c3,NY,PreservedSpecimen,01524001,"N. L. Britton",5675,1915,3,19,"West Indies","Puerto Rico",,,"Monte Torrecilla.",900,1100,,,,,Plantae,Marchantiophyta,,,Trichocoleaceae,Trichocolea,brevifissa,,"Trichocolea brevifissa Steph.",,"R. Hatcher",1954,5,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1833882,
0ebb1a4e-0105-4ffe-913c-b5180e32947e,NY,PreservedSpecimen,1619184,"E. L. Ekman",5675,1915,5,4,"West Indies",Cuba,,,"Oriente: Bayate, Sabana Miranda ad Marginem savannarum",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Galactia,brachyodon,,"Galactia brachyodon Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869389,
b0c53cf8-c38e-4e4c-a71c-0d2bc77f5d17,NY,PreservedSpecimen,01840291,"C. A. Cid Ferreira",5675,1985,4,21,"South America",Brazil,"Mato Grosso",,"Mun. de Novo Aripuana. Rod. do Estanho km 120, estr. da mineraçao Sao Francisco a 50 km do entroc. com mineraçao Igarapé Preto",,,-9.17,-61.42,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,,,,Acanthaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2139459,
96fc1cf5-1c87-4bcd-b308-803285997cad,NY,PreservedSpecimen,1909738,"R. R. Weedon",5675,1969,9,2,"North America","United States of America",Minnesota,"Kittson Co.","Drayton, Hwy # 11, ca 0.5 mi N, 1.5 mi E, just W of Robbin",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bidens,frondosa,,"Bidens frondosa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2155148,
9f642a76-c85e-4dcd-b4a2-3e2d23dde0ef,NY,PreservedSpecimen,01920176,"N. G. Miller",5675,1970,7,10,"North America","United States of America","New Jersey","Burlington Co.","N side of Quaker Bridge, ca. 4 mi SE of Atsion.",,,39.7016,-74.6729,"GEOLocate Web Application",4785.02,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,molle,,"Sphagnum molle Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2229427,
fc674096-e394-48a0-b427-05763a8d36a9,NY,PreservedSpecimen,2292537,"A. R. Bechtel",5675,1927,6,25,"North America","United States of America",Indiana,"Montgomery Co.","Binford's Woods, 12 miles N.E. of Crawfordsville",,,40.164,-86.7138,"GEOLocate Web Application",10940,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,muskingumensis,,"Carex muskingumensis Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2467635,
f8e3680a-acdd-47ca-8808-2a87009e5257,NY,PreservedSpecimen,2476173,"W. C. Ferguson",5675,1927,6,19,"North America","United States of America","New York",,"Long Island. Montauk.",,,41.0375,-71.9511,"GEOLocate Web Application",9066,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,lenta,,"Betula lenta L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2693786,
bc28d945-40a8-4125-8ca7-daa75179b8ea,NY,PreservedSpecimen,02512276,"H. N. Moldenke",5675,1930,2,12,"North America","United States of America",Florida,"Miami-Dade Co.","Coconut Grove.",,,25.7126,-80.257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Moraceae,Artocarpus,lakoocha,,"Artocarpus lakoocha Wall. ex Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2742905,
d03b7ed5-43d1-4d69-8bf1-6a8510123fed,NY,PreservedSpecimen,02574241,"A. P. Pinzl",5675,1983,9,10,"North America","United States of America",Nevada,"White Pine Co.","Snake Range, Wheeler Peak trail, north ridge,",3840,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rossii,turbinatum,"Geum rossii var. turbinatum (Rydb.) C.L.Hitchc.",,"N. H. Holmgren",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2840550,
c673a5b5-3b99-429a-92d8-8e80fd0d097d,NY,PreservedSpecimen,2631433,"R. T. Clausen",5675,1941,10,5,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,montana,,"Ilex montana Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2888304,
ca00dad5-ada2-46b9-b671-7f73463d1809,NY,PreservedSpecimen,01783108,"O. K. Miller",5675,1967,7,21,,,,,,,,,,,,Fungi,Basidiomycota,,,Hydnangiaceae,Laccaria,laccata,,"Laccaria laccata (Scop.:Fr.) Cooke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3065266,
2f71a38d-4d09-42ae-b94b-192fae2c72b1,NY,PreservedSpecimen,3190171,"F. Tweedy",5675,1903,7,15,"North America","United States of America",Colorado,"Clear Creek Co.",,2591,,39.7614,-105.684,"GEOLocate Web Application",818,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Hydrophyllum,fendleri,,"Hydrophyllum fendleri (A.Gray) A.Heller",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3445842,
2f73bc82-6615-4a8d-8e63-2ba678b9c446,NY,PreservedSpecimen,3209294,"B. E. Nelson",5675,1980,6,17,"North America","United States of America",Wyoming,"Washakie Co.","BIG HORN MOUNTAINS; LEIGH CANYON OFF TENSLEEP CANYON, CA 9 AIR Ml NE OF TEN SLEEP.",1859,,44.0841,-107.279,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Phacelia,linearis,,"Phacelia linearis (Pursh) Holz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3477179,
17f8ab3f-f7a0-4452-88b5-b151771964f6,NY,PreservedSpecimen,03200636,"R. L. Hartman",5675,1978,5,28,"North America","United States of America",Wyoming,"Campbell Co.","Pumpkin Buttes, North Butte",1844,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Erysimum,argillosum,,"Erysimum argillosum (Greene) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3511472,
ddb12b33-6391-4a1a-befa-8ca83e8c394b,NY,PreservedSpecimen,3253180,"F. W. Pennell",5675,1913,10,7,"North America","United States of America",Texas,"Bowie Co.","w. of Texarkana. Near T.+P. R.R. (Sherman Ro.)",,,33.4473,-94.2258,"Georeferencing Quick Reference Guide, Version 2012",16998,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Aureolaria,grandiflora,,"Aureolaria grandiflora (Benth.) Pennell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3542988,
1e31a4ac-5d65-40d1-9630-701a19f3dd97,NY,PreservedSpecimen,3489164,"A. Cronquist",5675,1949,4,7,"North America","United States of America",Washington,"Klickitat Co.","along the Columbia River at Maryhill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lomatium,laevigatum,,"Lomatium laevigatum (Nutt.) J.M.Coult. & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3760422,
96fa32bf-5c54-4dd6-87d1-166f4ef29df7,NY,PreservedSpecimen,4105221,"P. C. Lesica",5675,1992,6,8,"North America","United States of America",Montana,"Lake Co.","on the west side of Swan Lake near Cedar bay",1006,,48.0007,-113.975,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Neottia,banksiana,,"Neottia banksiana Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4427044,
4731ec72-c187-4348-9209-5120167e5ddc,NY,PreservedSpecimen,04165695,"O. Gockman",5675,2018,5,14,"North America","United States of America",Minnesota,"Anoka Co.","approximately 1.48 km northeast of Centerville and 3.92 km west of Hugo, in vegetated strip between 20th Ave. North and a large farm field",,,45.1709,-93.0407,,,Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Arthoniaceae,Arthonia,,,Arthonia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4577096,
28f5019d-52a3-4748-8144-3b56f75d26af,NY,PreservedSpecimen,2433701,"D. Demarée",5675,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.147,-92.332,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,macrosperma,,"Myosotis macrosperma Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2650553,http://sweetgum.nybg.org/images3/1494/948/02433701.jpg
31b5613b-a359-4400-91bf-d3170cc1019b,NY,PreservedSpecimen,3548020,"P. A. Rydberg",5675,1900,6,5,"North America","United States of America",Colorado,"Huerfano Co.",,1800,,37.6242,-104.78,"GEOLocate Web Application",2427,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,bracteata,,"Verbena bracteata Lag. & Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3838637,http://sweetgum.nybg.org/images3/3084/640/03548020.jpg
ee81742b-6412-40f6-9dc4-bb18d5fa2c52,NY,PreservedSpecimen,3140038,"D. Demarée",5675,,,,"North America","United States of America",Arkansas,"Faulkner Co.",,,,35.129,-92.3389,"GEOLocate Web Application",33179,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,,,Persicaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3387842,http://sweetgum.nybg.org/images3/2854/123/03140038.jpg
46765b95-b853-425e-bf72-bc36b9bfc3bd,NY,PreservedSpecimen,02692443,"P. H. Labiak E.",5675,2014,4,21,"South America",Brazil,Amazonas,"Barcelos Mun.","Parque Estadual da Serra do Aracá. Cachoeira do Eldorado.",,,-0.874722,-63.3408,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Lindsaea,stricta,,"Lindsaea stricta (Sw.) Dryand.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2987283,http://sweetgum.nybg.org/images3/2085/431/02692443.jpg
a71b047f-b2bc-4376-a804-d838b286149e,NY,PreservedSpecimen,1895090,"J. H. Christ",5675,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.",Sawtelle.,,,44.5616,-111.444,"Georeferencing Quick Reference Guide (Zermoglio et",2413,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,candicans,"Artemisia ludoviciana subsp. candicans (Rydb.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2117264,http://sweetgum.nybg.org/images3/1075/180/01895090.jpg
482f4c87-8b9f-444c-a113-1d3c32126894,NY,PreservedSpecimen,533608,"R. Reitz",5675,1953,4,12,"South America",Brazil,"Santa Catarina","Mafra Mun.",,,,-26.1117,-49.8053,"Other source",66490,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Acianthera,sonderiana,,"Acianthera sonderiana (Rchb.f.) Pridgeon & M.W.Chase",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244351,http://sweetgum.nybg.org/images3/2041/561/00533608.jpg
58bf04aa-1c5e-4ac2-af9f-1441d9413f26,NY,PreservedSpecimen,547713,"F. C. Hoehne",5675,1921,7,7,"South America",Brazil,"Minas Gerais","Santa Bárbara Mun.",Areiao,,,-19.9594,-43.4153,"Other source",33136,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Isochilus,linearis,,"Isochilus linearis (Jacq.) Barb.Rodr.",,"F. C. Hoehne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=412437,http://sweetgum.nybg.org/images3/356/527/v-066-00547713.jpg
