﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fa6d1551-cf39-4079-8fbb-77691a3425f5,NY,PreservedSpecimen,42924,"J. B. Walker",1058,1994,11,9,"North America","United States of America",Georgia,"Tattnall Co.","5km NW of Reidsville",,,32.08,-82.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473113,
6d7c6271-a70d-4f12-812a-cfb6efb10e5f,NY,PreservedSpecimen,1474547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804751,
eeeaaac8-b413-4797-8be4-19db49a5ddc4,NY,PreservedSpecimen,1474552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804756,
10541f84-fa01-488c-819b-6375fd870e4c,NY,PreservedSpecimen,1474553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804757,
9cf20deb-9b4c-4c8e-8c4e-2f8953d7d0ed,NY,PreservedSpecimen,1474554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804758,
5a08d1df-a381-4b5e-9b9f-a6123ecf7a53,NY,PreservedSpecimen,1474556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804760,
dedb5cc2-885c-4ea7-8989-35028508cee7,NY,PreservedSpecimen,1474558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804762,
5b479fee-e625-4d88-8844-83b990395f5e,NY,PreservedSpecimen,1474560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804764,
2308bd28-036e-4988-9bb3-4d013a7cc026,NY,PreservedSpecimen,1474562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804766,
54da26e0-fe8d-4467-9964-13e52f9f5670,NY,PreservedSpecimen,1474565,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Aristida,longespica,,"Aristida longespica Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1804769,
