﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9dbfca0d-6e65-4add-aa36-428c98f035e6,NY,PreservedSpecimen,03150803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394979,
4f7eabc0-f668-4069-8024-88b7e0692db3,NY,PreservedSpecimen,3150805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394981,
b0f0760f-f909-46b3-ab16-e1bff8814eae,NY,PreservedSpecimen,3150807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394983,
6d4a3fd8-7463-4ddb-b77b-dffeab4d06ea,NY,PreservedSpecimen,3150808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394985,
759d3dbf-8830-4604-8a4d-15b878044e7e,NY,PreservedSpecimen,04405510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832241,http://sweetgum.nybg.org/images3/4057/830/04405510.jpg
25c4d586-af29-40a7-8dd4-7501ee2181e0,NY,PreservedSpecimen,04405507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832238,http://sweetgum.nybg.org/images3/4057/827/04405507.jpg
d41bc87b-1108-45e5-b535-090582cad9bd,NY,PreservedSpecimen,04405508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832239,http://sweetgum.nybg.org/images3/4057/828/04405508.jpg
7a172e25-c7b3-4e78-81bd-d983390ad41d,NY,PreservedSpecimen,04405509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4832240,http://sweetgum.nybg.org/images3/4057/829/04405509.jpg
56e34b48-7512-4abd-9646-81e423b4fb59,NY,PreservedSpecimen,3150804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394980,http://sweetgum.nybg.org/images3/2865/426/03150804.jpg
36968f1b-6e4e-47fe-b197-d4b60b6f3c47,NY,PreservedSpecimen,3150806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,humifusum,,"Polygonum humifusum C.Merck ex K.Koch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3394982,http://sweetgum.nybg.org/images3/2865/428/03150806.jpg
