﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3fcbdb44-d79c-42a2-8abe-dd80c5015bea,NY,PreservedSpecimen,03114761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355210,
1e844635-2ee2-4491-bb28-2d5f581a7bac,NY,PreservedSpecimen,3114762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355227,
0c03e150-e3dc-4230-be0d-0ae6b4868ab8,NY,PreservedSpecimen,3114767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355232,
45fbcb2e-eb90-4957-863a-5408212e165d,NY,PreservedSpecimen,3114773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355238,
08888bb7-1590-4732-95d0-dd8e6ce78772,NY,PreservedSpecimen,3114776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355241,
bc9d09b0-367b-4047-87e3-818f2a7245f8,NY,PreservedSpecimen,3114780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355245,
1c5fe666-b67b-42cb-b884-4b76da662d1f,NY,PreservedSpecimen,3114781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355246,
e671f20b-9f33-4e84-95ac-8dc19c372f37,NY,PreservedSpecimen,3114775,"J. von Schrenk",s.n.,1879,8,5,"North America","United States of America","New York","New York Co.","8th Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355240,http://sweetgum.nybg.org/images3/2451/334/03114775.jpg
baf5a7c1-2356-41b2-9b42-bea1a444bc20,NY,PreservedSpecimen,3114779,"J. von Schrenk",s.n.,1880,7,1,"North America","United States of America","New York","New York Co.","8th Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355244,http://sweetgum.nybg.org/images3/2451/338/03114779.jpg
59639642-1d23-49cb-8c7f-d6b7b669e36a,NY,PreservedSpecimen,3114774,"J. von Schrenk",s.n.,1879,8,15,"North America","United States of America","New York","New York Co.","Eight Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355239,http://sweetgum.nybg.org/images3/2451/333/03114774.jpg
d04ec5c0-4280-4f67-ac62-6f054bb4ff84,NY,PreservedSpecimen,3114763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3355228,http://sweetgum.nybg.org/images3/2451/322/03114763.jpg
0dd98b53-e0b8-4606-91bf-d8e22ccc535d,NY,PreservedSpecimen,03344175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3652568,http://sweetgum.nybg.org/images3/2763/685/03344175.jpg
8b46e55e-f019-4ccc-a123-1be975ebfad4,NY,PreservedSpecimen,03500348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3777824,http://sweetgum.nybg.org/images3/2886/326/03500348.jpg
81b7c7fa-4f46-4529-847b-c4a2c1deaeb6,NY,PreservedSpecimen,04106135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Stachys,annua,,"Stachys annua (L.) L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422481,http://sweetgum.nybg.org/images3/3546/921/04106135.jpg
