﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
45a93578-38ca-4f83-9f83-13589d3511f2,NY,PreservedSpecimen,2747020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046214,http://sweetgum.nybg.org/images3/3849/793/02747020.jpg
850c9e02-e841-4b5f-a54a-a6f1fadc5f98,NY,PreservedSpecimen,2746994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046188,http://sweetgum.nybg.org/images3/3850/224/02746994.jpg
fda4496c-a6a1-4fad-8c38-5fe9a69c8606,NY,PreservedSpecimen,2746988,"C. D. Beadle","H6748=4924 3",1902,8,21,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046182,
b10fe344-1750-4615-89ac-c1b94b1a5d4b,NY,PreservedSpecimen,2747027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046221,
425d17d0-5845-44de-8931-3dcd9ddce7cc,NY,PreservedSpecimen,2747028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046222,
6bfd3505-19ff-4dee-8548-3d9c1e24e37a,NY,PreservedSpecimen,2747029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046223,
370f24b5-1a7a-41f5-afda-492bbca84b76,NY,PreservedSpecimen,2747030,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046224,
1ac35ef7-913e-4f17-a9f1-17102d657f26,NY,PreservedSpecimen,2747031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046225,
b0e0b317-471c-4770-a318-b66f3d99ff27,NY,PreservedSpecimen,2747032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046226,
ef124c3c-3d2d-40eb-ac2f-70cc8676c117,NY,PreservedSpecimen,2747033,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046227,
7b5a9939-6bf4-44dd-8442-98f50beebcd6,NY,PreservedSpecimen,2747034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046228,
81adeef8-1878-4364-b490-e7005d177d1d,NY,PreservedSpecimen,2747035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Crataegus,michauxii,,"Crataegus michauxii Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3046229,
