﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
52b85f36-3a2a-4b5b-8e31-8f79fe919587,NY,PreservedSpecimen,319183,"R. Espinosa",215a,1946,4,25,"South America",Ecuador,Loja,,"La Argelia, southern Loja",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,dumetorum,alba,"Ipomoea dumetorum f. alba Moldenke",,"H. N. Moldenke",1946,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=458497,
e6d70210-a593-4088-873d-d8ecf1dc2b5c,NY,PreservedSpecimen,494088,"W. Oleu",s.n.,1945,1,1,"South America",Argentina,Tucumán,,"Dep. Capital [spelling illegible].  Rio Sali",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1978,3,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642679,
d0b33f47-ab3c-46ba-8696-e69712a3741d,NY,PreservedSpecimen,494089,"K. R. Young",658,1981,6,4,"South America",Peru,Ucayali,,"Prov. Coronel Portillo.  Cordillera Azul.  Km 51 on Tingo Maria-Pucallpa road",1200,1200,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642680,
7f6f1fa4-0341-43b2-81a9-eacd9b56e2ff,NY,PreservedSpecimen,486284,"J. Almeida",1479,1972,4,19,"South America",Brazil,"Rio de Janeiro",,"Rio Ita, 8a- Pedreira do DR",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"J. Falcao",1977,8,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642683,
021f87a6-d838-4ae0-9fb2-6ae8dedad875,NY,PreservedSpecimen,190756,"C. R. Annable",3755,1998,1,18,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, 1km W on Pakaka Rd (Private land holding)",40,40,19.5379,-154.866,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642685,
b9bf521a-a8e8-4ae3-a845-b7d7525b9cf5,NY,PreservedSpecimen,89550,"C. R. Annable",3097,1996,10,30,Oceania,"United States of America",Hawaii,"Honolulu Co.","Koolauloa District, Kahana Valley State Park",100,100,21.53,-157.88,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"C. T. Imada",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642688,
6f6b591f-1958-46a9-bc4b-92455a783a71,NY,PreservedSpecimen,486520,"D. S. Correll",48301,1977,3,24,"West Indies",Bahamas,"New Providence",,"Nassau.  In weedy vacant lot near corner of Blue Hill Road and Palmetto Avenue",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642689,
82830aa8-4988-4697-b65b-c48c035f2432,NY,PreservedSpecimen,874667,"A. A. Heller",375,1899,1,31,"West Indies","Puerto Rico",,,"Martin Pena",,,18.4309,-66.069,"Georeferencing Quick Reference Guide, Version 2012",422,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943056,
b3ae75f1-0d2b-4fd2-b22f-0f3bf4899e16,NY,PreservedSpecimen,01006868,"C. Taylor",9930,1990,3,24,"West Indies","Puerto Rico",Carolina,,"Intersection of rtes 874 and 3, near Río Loíza.",10,10,18.3781,-65.922,,1000,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"F. S. Axelrod",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085607,
99cfef38-8c67-40f2-b81b-b52a4db59e39,NY,PreservedSpecimen,1013864,"E. P. Heringer",1932,1979,8,8,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio São Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,alba,,"Ipomoea alba L.",,"D. F. Austin",1995,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1104228,
