﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
eae6fd23-da1a-4227-9f49-44d61e46ae90,NY,PreservedSpecimen,303399,"S. Rapp",,1911,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662346,
9144af22-a7a0-4279-a747-332ab9b63018,NY,PreservedSpecimen,303398,"S. Rapp",8,1916,1,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662348,
e2cd7819-74eb-46de-a306-744a59aa4eb4,NY,PreservedSpecimen,303401,"S. Rapp",8,1915,12,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,3,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662352,
c2062a82-409d-4e39-a6be-4d999678ee28,NY,PreservedSpecimen,303411,"F. P. Mackaness",,1941,3,14,"North America","United States of America",Louisiana,"Saint Tammany Parish","Pearl River",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1972,11,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662353,
a2a6e12e-4a21-4acb-be53-137d59c95485,NY,PreservedSpecimen,303423,"F. McAllister",,1926,3,14,"North America","United States of America",Texas,"Bastrop Co.",,,,30.1105,-97.3153,"GEOLocate Web Application",4831,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662354,
f0afdb9e-0347-4fdb-8732-4504780534eb,NY,PreservedSpecimen,303395,"S. Rapp",,1904,4,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662355,
794057b8-bb49-4709-9f76-42ee3f1f5b73,NY,PreservedSpecimen,303396,"S. Rapp",,1904,4,,"North America","United States of America",Florida,"Seminole Co.","Fort Reed",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662356,
4af101e3-4615-41b7-b28e-9b6e11c164c5,NY,PreservedSpecimen,303627,"H. W. Ravenel",,1877,3,,"North America","United States of America","South Carolina","Berkeley Co.","Santee Canal",,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662357,
df0bbd93-823e-4687-95af-dc71eae6f80d,NY,PreservedSpecimen,303628,"H. W. Ravenel",11,1879,3,,"North America","United States of America","South Carolina","Aiken Co.",,,,33.5604,-81.7196,"GEOLocate Web Application",7993,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662358,
b92b1298-90ee-41ba-9f34-7e79ad6da7f6,NY,PreservedSpecimen,303629,"H. W. Ravenel",,1879,3,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Archidiaceae,Archidium,tenerrimum,,"Archidium tenerrimum Mitt.",,"J. A. Snider",1973,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=662359,
