﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a74a1eac-1c38-475e-994c-a6d663fd72df,NY,PreservedSpecimen,51387,"Chapman Herbarium",s.n.,,,,"North America","United States of America",Florida,,"Middle Florida.  Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,glomerata,leptocarpa,"Rhynchospora glomerata var. leptocarpa Chapm. ex Britton",,,,,,lectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=628739,
6bc61e58-54b2-426a-aa66-253d4c6f1adb,NY,PreservedSpecimen,3107942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498146,
894ac19b-b33e-4441-afb6-a8a653f49817,NY,PreservedSpecimen,3107943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498153,
133b8008-207e-476a-8224-b358b31dbaac,NY,PreservedSpecimen,3107944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498154,
c7a99d3b-f64d-4466-9ae8-af86a0017bc7,NY,PreservedSpecimen,3107945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498155,
c69cb53c-d980-4d84-947c-7636b82357e6,NY,PreservedSpecimen,3107946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498156,
760836cc-bf5d-473a-8846-a82a77fb35cb,NY,PreservedSpecimen,3107947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498157,
8269e509-6d93-49ab-8802-f7015a60c985,NY,PreservedSpecimen,3107948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498158,
1f55a32c-b05e-4060-9b62-91045f98bd78,NY,PreservedSpecimen,3107949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498159,
fb799d3d-8374-4cb3-aef8-55449836afc6,NY,PreservedSpecimen,3107950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,leptocarpa,,"Rhynchospora leptocarpa (Chapm. ex Britton) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3498160,
