﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c935ece3-a4d8-4298-8311-540f8efcad73,NY,PreservedSpecimen,524164,"E. A. Young",265,1961,2,12,"North America","United States of America",Oregon,"Tillamook Co.","Neskowin Forest Camp",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. Caparrós",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96354,
66625453-d2bb-4946-8182-aff918c3fc1f,NY,PreservedSpecimen,524159,"F. P. Mackaness",s.n.,1963,1,24,"North America","United States of America",Oregon,"Multnomah Co.","Columbia Gorge, Along Big Cr.",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96366,
9c730c3c-b74f-4fde-a373-c1a254d92a2c,NY,PreservedSpecimen,432308,"W. R. Buck",37544,2000,8,9,"North America","United States of America",Washington,"Skamania Co.","Gifford Pinchot National Forest, Sunset Campground, along E Fork of Lewis River, upriver from campground",325,325,45.818,-122.225,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"R. Caparrós",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96380,
05e5aa14-8873-4689-9e99-7a7413f468b5,NY,PreservedSpecimen,507784,"E. W. Johnson",I644B,1952,,,"North America","United States of America",Maine,"Waldo Co.","Young's Neck in Lake Megunticook",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"E. Lawton; H. S. Conard",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625095,
e59e02fa-b200-4406-9594-58d3ee52bfab,NY,PreservedSpecimen,519579,"W. R. Dudley",,1891,,,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625097,
232c4f33-6b46-4cda-bd5a-b96e0392d899,NY,PreservedSpecimen,519577,"W. R. Dudley",,,,,"North America","United States of America","New York",,"Cayuga Lake Basin, Indian Lake",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625098,
6e1bc18d-317f-493a-9446-061cb5f9a41c,NY,PreservedSpecimen,519583,"A. R. Bechtel",s.n.,1926,8,14,"North America","United States of America","New York","Tompkins Co.","Enfield Gorge",,,42.3995,-76.5769,"GEOLocate Web Application",2289,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625099,
d21dc4e8-e5b7-4310-967d-073ab31539f8,NY,PreservedSpecimen,519575,"W. R. Dudley",,,,,"North America","United States of America","New York","Clinton Co.","Cayuga Lake Basin, near Ausable. [Inferred county from precise loc.]",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625100,
622975f7-c3ef-4335-a1b7-ec761ba90c0d,NY,PreservedSpecimen,519576,"W. R. Dudley",,1886,5,8,"North America","United States of America","New York","Tompkins Co.","Cayuga Lake Basin, Ellis Hollow Swamp",,,42.4909,-76.2972,"GEOLocate Web Application",1793,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625101,
33b5fe0e-61db-4a7b-ba73-4646581372f8,NY,PreservedSpecimen,519578,"W. R. Dudley",,1884,7,7,"North America","United States of America","New York",,"Cayuga Lake Basin, on trail up Giant [Mountain?]",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625102,
748c4e45-da21-4f47-b331-ed914cdb928c,NY,PreservedSpecimen,519619,"L. E. Anderson",12885,1957,8,31,"North America","United States of America","South Carolina","Pickens Co.","Along Laurel Fork, west of Rocky Bottom",365.8,365.8,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625105,
3ed1a278-3e6f-4dc0-a5ed-9379f851c75b,NY,PreservedSpecimen,519656,,,1895,6,14,"North America","United States of America",Delaware,"New Castle Co.","Naamans creek",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625106,
857f6f87-df96-40d4-93cd-1fb263686d69,NY,PreservedSpecimen,507820,,,1892,10,3,"North America","United States of America",Delaware,,"Middle Run near Drummond Hill near Newark",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"T. S. Githens",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625107,
c3228cdb-b408-49d4-a38d-16350174c691,NY,PreservedSpecimen,519646,"A. M. Smith",,1899,8,9,"North America","United States of America",Massachusetts,,"Mt. Greylock",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. E. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625108,
df00b62a-8f99-42d4-a45a-0fefead5010b,NY,PreservedSpecimen,519645,"A. M. Smith",,1899,8,9,"North America","United States of America",Massachusetts,,"Mt. Greylock",,,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"A. E. M. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625109,
469cf7dc-cf6a-4308-873e-add1115afdad,NY,PreservedSpecimen,507800,"A. Barron",,1873,6,15,"North America","United States of America",Pennsylvania,"Crawford Co.",,,,41.6414,-80.1514,"GEOLocate Web Application",3484,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"C. F. Austin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625110,
8ce797e8-ed1e-4c29-b50f-cf74bed3aa9c,NY,PreservedSpecimen,507830,"D. T. Kowalski",s.n.,1961,7,3,"North America","United States of America",Michigan,"Cheboygan Co.",,,,45.7839,-84.7278,"GEOLocate Web Application",2847,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"D. T. Kowalski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625111,
09d63532-9014-46b3-a158-432c75489673,NY,PreservedSpecimen,519593,"P. M. Patterson",R-650,1944,2,7,"North America","United States of America",Virginia,"Roanoke Co.","The Roanoke area",274.3,274.3,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625115,
11ccc86f-e1b7-4efc-9e17-eca74d6f7edc,NY,PreservedSpecimen,519594,"P. M. Patterson",R-549,1943,9,19,"North America","United States of America",Virginia,"Bedford Co.","The Roanoke area, Peaks of Otter",853.4,853.4,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625116,
2869b4d5-1619-4c48-b9c5-c0c10093d950,NY,PreservedSpecimen,519596,"P. M. Patterson",R-74,1943,4,10,"North America","United States of America",Virginia,"Bedford Co.","The Roanoke area, N-E side Bent Mt.",609.6,609.6,,,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,crispa,,"Ulota crispa (Hedw.) Brid.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=625117,
