﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7bb44759-9a14-4a68-b2b9-218082510dd8,NY,PreservedSpecimen,03590528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899481,
a1c115e1-f163-4fba-aa73-77d7b3f101c9,NY,PreservedSpecimen,3590529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899507,
6cbd5efc-784e-4711-aec3-de231055c051,NY,PreservedSpecimen,3590533,"J. Lunell",s.n.,1907,6,23,"North America","United States of America","North Dakota","Benson Co.",,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899511,
c9451d1f-0cb6-4149-8a92-393c2b389958,NY,PreservedSpecimen,3590535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899513,
661fab8a-ead6-406b-8526-dfb8cbdb9d4c,NY,PreservedSpecimen,3590536,"M. L. Fernald",s.n.,1901,5,31,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899514,
c2dbd35a-1f52-4a3d-b772-817a63039c6f,NY,PreservedSpecimen,3590538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899516,
11057c00-d819-4813-82dd-52bebe8b122f,NY,PreservedSpecimen,3590539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899517,
43c1d45c-9410-4272-9235-cd3160f2d8a7,NY,PreservedSpecimen,3590540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899518,
e4ac1f80-f064-4956-9c40-0173050d13f9,NY,PreservedSpecimen,3590542,"F. P. Briggs",s.n.,1891,5,,"North America","United States of America",Maine,"Penobscot Co.","Basin Mills",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899520,
0e649cf2-a35e-4ec3-a31c-7af8eb5e0685,NY,PreservedSpecimen,3590545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899523,
ef6e6fec-bdd3-4d89-b9c4-abecec414a43,NY,PreservedSpecimen,3590546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899524,
f2fceec1-f234-4159-bd69-ac658cf9d387,NY,PreservedSpecimen,3590548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899526,
74b866a3-c91a-4917-90f2-8dc1fe40d44d,NY,PreservedSpecimen,3590549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899527,
3ab0529f-84e7-4119-9174-9ad2bc4ded16,NY,PreservedSpecimen,3590550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899528,
6eadecab-61ff-4d60-95b6-3ec82ee5bf17,NY,PreservedSpecimen,3590551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899529,
3cf5383d-d908-4034-8205-9e8179cae17e,NY,PreservedSpecimen,3590552,"M. L. Fernald",s.n.,1901,5,31,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899530,
defdf238-e8bc-4193-8725-db6ade7916db,NY,PreservedSpecimen,3590553,"O. W. Knight",s.n.,1905,5,10,"North America","United States of America",Maine,"Penobscot Co.",,,,44.8831,-68.672,"GEOLocate Web Application",4982,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899531,
6eaf5823-9aba-49d3-83ad-2e10a1a7abfb,NY,PreservedSpecimen,3590554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899532,
1b755314-eda5-4511-af65-dce88c805efb,NY,PreservedSpecimen,3590556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899534,
ec2214e0-1b46-4f0e-b1c2-429db053bc6b,NY,PreservedSpecimen,3590557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899535,
1d0d9ad6-c93e-46db-8c4c-024f6ff7a949,NY,PreservedSpecimen,3590558,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899536,
70051e2d-8704-4e99-a6b1-4b311b57951c,NY,PreservedSpecimen,3590559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899537,
053d154d-950b-40a8-abf0-4e565f556eb5,NY,PreservedSpecimen,3590560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899538,
edfc0c1f-45f3-43e6-85a2-e31cc4961f3f,NY,PreservedSpecimen,3590561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899539,
69aad7e9-24ba-4a1b-8fa9-a928ed0a0789,NY,PreservedSpecimen,3590562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899540,
8b0d2581-5784-4206-87f1-5d10848c6184,NY,PreservedSpecimen,3590563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,subvestita,,"Viola subvestita Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3899541,
