﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6925a1e8-470b-4118-a424-a3550d857491,NY,PreservedSpecimen,477273,"N. L. Britton",735,1920,3,18,"South America","Trinidad and Tobago",,,"Woods near Caroni River, south of Dabadie",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670139,
5aea6f3c-3174-41bf-973e-569c272c040b,NY,PreservedSpecimen,477279,"E. M. N. Ferraz",553,1998,12,16,"South America",Brazil,Pernambuco,,"Sao Vicente Férrer, Mata do Estado",600,600,-7.58,-35.5,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670151,
bf9a0d58-50a4-46f9-807d-16d30cd4463c,NY,PreservedSpecimen,477280,"E. M. N. Ferraz",303,1998,5,27,"South America",Brazil,Pernambuco,,"Sao Vicente Férrer, Mata do Estado",600,600,-7.58,-35.5,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"A. Laurênio",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670152,
4258dc83-8051-4cbd-8c41-fbd73299ef00,NY,PreservedSpecimen,39976,"S. Tiwari",956,1992,9,17,"South America",Guyana,,,"Essequibo: Groete creek, 27 km from Bartica",50,50,6.6,-57.75,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"H. T. Beck",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=670157,
8e48ffcd-e553-4e9a-a44b-6fae8aafaeba,NY,PreservedSpecimen,686533,"J. S. Blanchet",749,1831,,,"South America",Brazil,Bahia,,"Brasilia intratropica circa Bahia",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834710,
9e2085b1-119a-4d28-90e9-3ad414f5b7b9,NY,PreservedSpecimen,687936,"J. J. Wurdack",41148,1956,1,7,"South America",Venezuela,Bolívar,,"Río Villacoa (Río Auyacoa). 1-4 km. below Salto de Humito.",130,130,,,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,guayanensis,"Symphonia globulifera subsp. guayanensis Abdul-Salim",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=836509,
ff46f5d5-50a4-4201-b2ff-0b71a3a3aae3,NY,PreservedSpecimen,00191181,"S. Tiwari",203,1991,8,3,"South America",Guyana,Demerara-Mahaica,,Aravina,1,50,5.97,-58.15,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,"H. T. Beck",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1150685,
f185d245-1f60-48ab-919b-d0824e645cc3,NY,PreservedSpecimen,01022881,"W. A. Ducke",1625,1944,1,24,"South America",Brazil,,,"Tocantins. Mata de t.f.",,,-7.34282,-47.4832,"Georeferencing Quick Reference Guide, Version 2012",655960,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,,"Symphonia globulifera L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163163,
d936b825-c275-45f1-b333-fd3c0d1e793d,NY,PreservedSpecimen,01022891,"P. W. Richards",6481,1986,7,20,"South America",Brazil,"Mato Grosso",,"Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163334,
d6600e7b-37cf-434a-acb4-5c74a4c53be8,NY,PreservedSpecimen,01022892,"P. W. Richards",6481,1986,7,20,"South America",Brazil,"Mato Grosso",,"Base Camp.",,,-12.82,-51.77,,,Plantae,Magnoliophyta,,Malpighiales,Clusiaceae,Symphonia,globulifera,globulifera,"Symphonia globulifera L.f. subsp. globulifera",,"K. Abdul-Salim",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1163340,
