﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4d53aada-42e6-4ba5-b7b0-74760507093d,NY,PreservedSpecimen,3579185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885255,
1a213ca0-7fd1-4dbd-82f6-3480064ce5ca,NY,PreservedSpecimen,3579186,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885256,
7a387b07-60c6-45e5-9ad7-37a0a1ddde9b,NY,PreservedSpecimen,3579187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885257,
d5795268-0ce8-4471-9cb6-bcc87ac4dfd5,NY,PreservedSpecimen,3579188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885258,
29d43096-f9f3-46a4-9db3-d64a8cfbd25d,NY,PreservedSpecimen,3579189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885259,
9b9bea38-e66e-4023-b7ed-1abb6f994f0d,NY,PreservedSpecimen,3579190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885260,
6edf4018-aeb4-43f7-b6e0-c67caec944f3,NY,PreservedSpecimen,3579191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885261,
fe1a15ad-1c85-43ad-b306-6209ce871088,NY,PreservedSpecimen,3579192,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885262,
32e19a36-af56-4656-a4e0-fac2e64b4131,NY,PreservedSpecimen,3579193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885263,
171e80d1-8856-42f3-bd57-1371a15859a6,NY,PreservedSpecimen,3579194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Frasera,caroliniensis,,"Frasera caroliniensis Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3885264,
