﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
479f5522-e2e2-4850-8c92-fa0caf7d7460,NY,PreservedSpecimen,188261,"F. W. Gould",1957,1942,7,30,"North America","United States of America",Utah,"Washington Co.","2 miles east of Pine Valley Forest Camp on Whipple Valley trail",2590.8,2590.8,37.3169,-113.031,"GEOLocate Web Application",4652,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42250,
ab116a16-73e6-4158-890b-06b6fbb05f47,NY,PreservedSpecimen,188263,"A. Huber",2066,1994,8,1,"North America","United States of America",Utah,"Uintah Co.","Grizzly Ridge, 2.5 miles N of Little Brush Creek Knob, Uinta Mtns.",2774,2774,40.75,-109.48,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42251,
0e67eaf4-d792-4fea-a66d-56c123ee02b2,NY,PreservedSpecimen,188264,"S. Goodrich",24705,1994,9,2,"North America","United States of America",Utah,"Daggett Co.","Allen Creek drainage, Trout slope UM",,,40.85,-109.5,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42252,
ed27f211-fbd8-4e30-8a3e-24e9c1c4d491,NY,PreservedSpecimen,188265,"A. Tiehm",11879,1988,7,26,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, Jarbidge Wilderness, Cougar Creek east of the Matterhorn, near a cabin",2621,2621,41.8,-115.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42253,
8ec3d4d9-2470-4cfa-9e1d-a53a26755a71,NY,PreservedSpecimen,188267,"M. A. Franklin",850,1984,7,8,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mts., along trail dropping into Whipple Valley",2900,2900,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42255,
03f9c54b-e345-4eea-b5b9-7431f5b77338,NY,PreservedSpecimen,188268,"A. Taye",2965,1984,7,29,"North America","United States of America",Utah,"Piute Co.","Tushar Mtns., Bullion Canyon",2195,2195,38.42,-112.3,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42256,
4ab67efd-1b1d-4e76-b3a7-bcc3159e0f79,NY,PreservedSpecimen,188269,"R. B. Warrick",2447,1986,7,15,"North America","United States of America",Utah,"Washington Co.","Middle Fork Santa Clara River",2152,2152,37.35,-113.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42257,
1811ece4-d6c6-4628-8f83-376fb55a5170,NY,PreservedSpecimen,188270,"G. I. Baird",1714,1985,7,6,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mtns. along Whipple Trail, 1/4 mile before Hop Canyon",2530,2530,37.37,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42258,
f39a21aa-1d47-4b1d-b7e7-0fd8c9f1735c,NY,PreservedSpecimen,188271,"E. J. Neese",17088,1985,6,26,"North America","United States of America",Utah,"Washington Co.","N slope of Pine Valley Mtns., trail above Pine Valley Campground, near summit ridge",2950,2950,37.33,-113.47,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42259,
2dcf7941-bf7a-40f5-804e-d89d352b3187,NY,PreservedSpecimen,188272,"L. C. Higgins",14050,1983,7,28,"North America","United States of America",Utah,"Washington Co.","1 mile E of Pine Valley Rec. Area",2640,2640,37.38,-113.43,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42260,
f16ac30f-5f98-4417-ba9b-536e81a3be24,NY,PreservedSpecimen,188273,"L. C. Higgins",14561,1984,7,17,"North America","United States of America",Utah,"Washington Co.","Left Fork of Santa Clara River, mouth of Hop Canyon",2250,2250,37.38,-113.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42261,
1bd36df2-9a89-42c5-b9be-dae10c97a6f2,NY,PreservedSpecimen,188274,"R. B. Warrick",1128,1986,5,9,"North America","United States of America",Utah,"Washington Co.","Middle Fork Santa Clara River",2152,2152,37.35,-113.4,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42262,
0f644f69-0eda-48f9-a9a4-ff97de118089,NY,PreservedSpecimen,223442,"N. H. Holmgren",11255,1986,7,9,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Whipple Trail, 8.5 km (5.5 mi) air distance east (101 deg) of downtown Pine Valley.",2800,2800,37.37,-113.42,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42263,
59e75f08-58d7-48a5-9bd2-5228744087f0,NY,PreservedSpecimen,404292,"A. Huber",4151,1999,8,10,"North America","United States of America",Utah,"Duchesne Co.","Rock Creek Trail adjacent to Upper Stillwater Dam, Rock Creek Drainage, Uinta Mountains",2491.7,2491.7,40.5838,-110.702,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42264,
a459349d-b6ba-4895-bff3-0c7289758a24,NY,PreservedSpecimen,666461,"W. R. Buck",41972,2002,6,30,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Chimaphila,umbellata,,"Chimaphila umbellata (L.) W.P.C.Barton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=699821,
